"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,0,"Royal Champion","game","#RYLLCCQ0","Co-Leader",9000,4500
2,144,0,"Grand Champion","nongneng","#QQRR0P2","Co-Leader",8586,4293
3,18,0,"Champion","GoLF","#99P2J2R","Co-Leader",8293,4146
4,98,40,"Champion","Zephyr","#9YC22LL29","Co-Leader",8266,4133
5,0,0,"Master III","Ziad Hany","#QYU9RY9RP","Člen",7678,3839
6,0,0,"Master III","R-tid","#8UJY999R2","Člen",7586,3793
7,0,0,"Master II","Fangkao","#PUC2L8RP","Co-Leader",7326,3663
8,44,0,"Master II","Jiwly","#2C08UYYR","Co-Leader",7120,3560
9,0,84,"Master II","buddy perpz","#9R02QP8J","Co-Leader",7093,3546
10,0,0,"Master II","ToI2","#L0J2LU0VC","Člen",7062,3531
11,194,40,"Master II","YoShiKiTiD","#PJ2VPQCJ","Co-Leader",7010,1752
12,114,280,"Master II","SillyFools","#8VY0JRYJ","Leader",7000,1750
13,0,30,"Master I","PLOYY","#2PYVCQ8PR","Co-Leader",6975,1743
14,76,50,"Master I","Bakshi","#99YRQ20P","Člen",6873,1718
15,0,0,"Master I","Katakuri","#C2PLYQV2J","Člen",6689,1672
16,130,160,"Challenger III","ZiadElDoogie","#9YG0RVPCR","Člen",6077,1519
17,0,0,"Challenger III","Alpha_Liefy","#88QU0CY9","Člen",6043,1510
18,0,0,"Challenger II","(c4)HAKER","#QY220C0RJ","Člen",5955,1488
19,0,0,"Challenger II","Jabberry","#YR08VUC9","Člen",5895,1473
20,106,180,"Challenger II","ICE DRAGON=MUSA","#2Q0YP9JY0","Člen",5824,1456
21,10,40,"Challenger II","StinkyJoe","#LL0CVQ8","Elder",5792,695
22,0,0,"Challenger II","Nyle sheisty","#C80CC22LR","Člen",5769,692
23,0,0,"Challenger II","joker","#UVPQJU0PU","Člen",5764,691
24,10,0,"Challenger II","eh$an","#8QPGU0CV","Elder",5754,690
25,0,0,"Challenger II","marwan","#UJPJJ9VCG","Člen",5749,689
26,0,0,"Challenger II","Aloushhh","#QL2J9UVQ9","Člen",5691,682
27,0,40,"Challenger II","eissa","#2R2CUG8UY","Člen",5667,680
28,10,0,"Challenger II","J4st gamer","#VQPRP92CC","Člen",5532,663
29,10,0,"Challenger II","gianis","#VPCQ8QP0J","Člen",5500,660
30,118,30,"Challenger I","BOII","#8CUVVPUQY","Člen",5297,635
31,0,0,"Challenger I","《c6》HAKER","#UJYGUG2U0","Člen",5136,513
32,30,0,"Challenger I","Еит1ту","#C8CP9G22L","Člen",5110,511
33,0,0,"Challenger I","15","#VGVYQVCLV","Člen",5028,502
34,0,104,"Aréna 12","f2Pain","#V0J0VGV80","Člen",3973,397
35,0,0,"Aréna 11","Rimuru","#U28UC9L29","Člen",3634,363
36,0,0,"Aréna 11","speed444","#UQ29VPCC8","Člen",3400,340
37,0,0,"Aréna 10","saba99gg","#UY88LQY28","Člen",3245,324
38,0,0,"Aréna 9","sohayb","#V2JLPGCGP","Člen",2907,290
39,0,0,"Aréna 9","flamingdusk","#P90PLVPP9","Člen",2849,284
40,0,0,"Aréna 9","horskí team","#JR2V028UC","Člen",2718,271
41,30,150,"Aréna 8","muck","#VJQP00CRY","Člen",2449,73
42,0,0,"Aréna 8","LUKY⚡SVK","#UGGC80YRR","Člen",2387,71
43,0,0,"Aréna 6","Flamy","#CUCQJJ2UY","Člen",1867,56
44,68,0,"Aréna 5","Starlight","#J0QVV9QJ8","Člen",1543,46
45,50,80,"Aréna 5","klh80r","#UUGRVP9YY","Člen",1514,45
46,0,0,"Aréna 12","Khim","#8LR2CL9V","Co-Leader",4001,120
