"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","sxlmi.","#8GGLRV8RP","Member",8000,4000
2,0,0,"Master III","kiko","#90Q8YLLYG","Co-leader",7578,3789
3,0,0,"Master III","fi.schnell","#P020PRJG2","Co-leader",7538,3769
4,0,0,"Master II","LORD ZOMBEY","#2VJ8V2CYJ","Member",7206,3603
5,0,0,"Master II","ej1246","#CRP0YYQU","Member",7069,3534
6,0,0,"Master I","fockoff","#9UCUJ9JGU","Member",6501,3250
7,0,0,"Challenger II","Anarkitty","#P0JLVJRQU","Member",5859,2929
8,0,0,"Challenger II","lessquality","#2G8YCVU0R","Leader",5539,2769
9,0,0,"Challenger I","Steinesel","#G28PR0YYQ","Member",5317,2658
10,0,0,"Challenger I","Lasse F2P","#J88LPY9PL","Member",5290,2645
11,0,0,"Challenger I","Eriksen","#Y0RV929Y2","Member",5249,1312
12,0,0,"Arena 12","nafriog","#JPUUU9L9C","Member",4150,1037
13,0,0,"Arena 10","IDontKnow","#RJRPLGYG0","Member",3339,834
14,0,0,"Arena 10","Sheeeeesh","#2J2P2UPRP","Member",3304,826
15,0,0,"Arena 8","Omega","#C00VYVLGC","Member",2408,602
16,0,0,"Arena 7","the_YEET","#RC080U8V9","Member",2268,567
17,0,0,"Arena 7","DARTH","#CUVQY90Y2","Member",2000,500
