"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","gespn","#2P99LLR99","Lider",8372,4186
2,0,0,"Master III","⚔️Serch⚔️","#89YC2YVV","Colíder",7618,3809
3,0,0,"Master II","carolina","#LCR9QRQGV","Colíder",7261,3630
4,0,0,"Master II","AlienKarma","#809CJJ9CG","Colíder",7026,3513
5,0,0,"Master II","Maksim","#PC9292LJ8","Colíder",7000,3500
6,0,0,"Master I","Fahelo","#GU2P2VYJ","Membro",6598,3299
7,0,0,"Master I","C4RReNhOx!","#9CJLPY0Y","Membro",6528,3264
8,0,0,"Master I","DanHe2","#U2LU22Q8","Membro",6500,3250
9,0,0,"Master I","S-Cross","#2P02P8YCJ","Colíder",6500,3250
10,0,0,"Challenger III","leo","#LLG90LCU2","Membro",6199,3099
11,0,0,"Challenger III","pro","#GQLRY0QJ0","Colíder",6044,1511
12,0,0,"Challenger II","ツLuズﾑ丂 ﾉｲ丂ᴳᵒᵈ乡","#QYU028LQR","Ancião",5918,1479
13,0,0,"Challenger II","Eloísa","#20VU0G0CQ","Membro",5898,1474
14,0,0,"Challenger II","pirincho","#CGQLGJV8","Membro",5804,1451
15,0,0,"Challenger II","Son Goku","#2P8CVPYR8","Membro",5670,1417
16,0,0,"Challenger II","AllDay","#882G08VL","Colíder",5561,1390
17,0,0,"Challenger I"," King ","#2C9VV9UC","Membro",5485,1371
18,0,0,"Arena 14","gay elq me gane","#C0QV2QR0Y","Membro",4600,1150
19,0,0,"Arena 9","jijijija xd","#CUJGQYGR8","Membro",2600,650
