"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,40,"Royal Champion","RodrigoMartinho","#RG9UGPR8","Ancião",9000,4500
2,312,0,"Royal Champion","Clash Royal","#9R898J0Y0","Colíder",9000,4500
3,44,0,"Royal Champion","Miguelito03","#PV9CQUPV","Membro",9000,4500
4,0,0,"Grand Champion","Rúben","#2YG82UG","Ancião",8826,4413
5,206,0,"Grand Champion","P E G B","#JL00J980","Ancião",8783,4391
6,104,0,"Grand Champion","MORTALHAS","#92JQ92YP8","Ancião",8713,4356
7,74,0,"Grand Champion","Armata","#2LCP0UVP0","Ancião",8672,4336
8,228,0,"Grand Champion","Mauricio Salles","#2R202Q092","Membro",8582,4291
9,0,0,"Grand Champion","goncaladas","#9VCLJJGV","Ancião",8567,4283
10,83,0,"Grand Champion","sedlar","#8RU82Q2G","Ancião",8530,4265
11,0,0,"Grand Champion","Аиdяе Ояіgіиаl™","#CVVJJC","Ancião",8500,2125
12,0,0,"Champion","Bandida","#LJ2YY99V2","Ancião",8423,2105
13,281,424,"Champion","karpian","#88GLVL0CG","Membro",8108,2027
14,67,0,"Champion","sparrow","#YYRLPP9R","Ancião",8041,2010
15,161,0,"Champion","lemon","#2L2P0V0L","Ancião",8027,2006
16,34,0,"Champion","⭐Foxy ⭐","#L298JYCR2","Ancião",8016,2004
17,154,0,"Master III","Brunom80","#Y82GP8U","Membro",7903,1975
18,34,0,"Master III","mitsuki","#RC2VCU0R","Membro",7825,1956
19,58,0,"Master III","T3rm1n4t0r4K","#U2QYJGG","Membro",7681,1920
20,11,0,"Master III","kinggames","#UYVG922VG","Membro",7675,1918
21,0,0,"Master III","LookAtMebro.","#998R9C09R","Ancião",7586,910
22,18,120,"Master III","Luis Santos","#90QYRU8L2","Membro",7539,904
23,44,120,"Master III","bseven00","#90C8L0RYC","Membro",7537,904
24,144,160,"Master III","DraKus","#PULYUQP","Membro",7500,900
25,136,0,"Master III","Segafete","#8C0J2URLV","Membro",7500,900
26,94,40,"Master II","Fly High Kid","#PVLLYC9LJ","Ancião",7381,885
27,36,200,"Master II","Paulo","#2VCJ0928R","Membro",7321,878
28,172,440,"Master II","Fe@rLeSS","#VQQ0YPUJG","Membro",7290,874
29,60,0,"Master II","GR2","#2V990CJUC","Ancião",7278,873
30,90,280,"Master II","faus70 YT","#QPPL2LR2","Ancião",7227,867
31,19,0,"Master II","RC","#8JQRPYVCY","Ancião",7089,708
32,0,0,"Master I","GST","#QP09R9CLJ","Membro",6879,687
33,98,240,"Master I","Bot Go","#YJ98JGYQJ","Membro",6837,683
34,212,360,"Master I","L40R0","#RVQRPQ20J","Membro",6836,683
35,16,40,"Master I","Alex Destruidor","#2JJVC0CY","Membro",6830,683
36,50,0,"Master I","Hugo_CSP","#2P0QGPYUL","Lider",6766,676
37,46,0,"Master I","limão01","#2L20GJG82","Membro",6753,675
38,7,40,"Master I","gonçalo","#2LLPPQGCU","Membro",6730,673
39,30,160,"Master I","Yuli","#98UQYC9GG","Membro",6709,670
40,0,0,"Master I","Gonçalo2107","#2P0VRQV2V","Membro",6563,656
41,26,160,"Master I","naruto uzumaki","#9U8YJ82GJ","Membro",6530,195
42,54,0,"Challenger III","Miguel De Lobos","#8LRV2RR2G","Membro",6343,190
43,85,320,"Challenger III","banana0227a","#PRLV2ULG0","Membro",6336,190
44,0,0,"Challenger III","kaak","#2RCJ9ULU9","Membro",6334,190
45,0,0,"Challenger III","Toni De Lobos","#88JGLP2RY","Membro",6295,188
46,130,240,"Challenger III","castro","#GL29Q09JP","Membro",6146,184
47,0,0,"Challenger III","DARIO TUGA FF","#GJQQYQLLG","Membro",6076,182
48,0,0,"Challenger II","Lucas","#2QV89UCG0","Membro",5845,175
