"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,265,0,"Grand Champion","lorde nego❤️","#9JGY08VL8","Membro",8620,4310
2,62,0,"Master III","cidao","#2JG2G8PP2","Colíder",7763,3881
3,382,320,"Master III","BIEL","#2GVLYJRV","Ancião",7541,3770
4,78,10,"Master II","Américo Júnior","#90QYYY02U","Lider",7256,3628
5,392,0,"Master II","Bruno","#9PQCUL0JL","Colíder",7108,3554
6,571,0,"Master II","The Lords","#9YGUCJJR8","Colíder",7060,3530
7,200,0,"Master II","Cauã","#UJCUQRPJ","Membro",7057,3528
8,146,160,"Master II","•DRKK•","#YLLL92VJP","Ancião",7030,3515
9,72,120,"Master I","cid89","#20PQPPR22","Ancião",6641,3320
10,0,0,"Master I","Lucas Daniel 1","#8LGP92RVQ","Colíder",6619,3309
11,280,280,"Challenger III","Teus_plays","#RLQ0G2YLL","Membro",6202,1550
12,8,40,"Challenger III","General Zod ⚡","#9JJQ0PULY","Colíder",6013,1503
13,0,80,"Challenger II","AREX","#CVCQ8GPVU","Ancião",5832,1458
14,0,0,"Challenger II","M4TADOR","#GCRLGQ9LV","Membro",5529,1382
15,60,40,"Challenger I","El Bruto","#UL8GJJGU0","Membro",5210,1302
16,128,100,"Challenger I","pgl","#U22PUQR92","Membro",5022,1255
17,455,448,"Arena 14","gefreson__2003","#200LG8LP99","Membro",4600,1150
18,44,40,"Arena 13","Game of trones","#UYVVLVP8G","Membro",4292,1073
19,9,160,"Arena 12","Ryann","#ULQQ8VL28","Ancião",4053,1013
20,0,0,"Arena 12","Oh neymªr","#2000RRU2LL","Membro",3937,984
21,0,0,"Arena 12","crl_pro203","#U9LVCC8RG","Membro",3931,471
22,18,360,"Arena 12","Ryan","#ULPPQ8L9R","Membro",3864,463
23,241,330,"Arena 12","sou noob","#V9G9LJUL8","Membro",3812,457
24,26,80,"Arena 11","Ryan","#VR2YQ92UU","Membro",3757,450
25,72,0,"Arena 11","FX NOBRU","#UPVY9J02R","Membro",3669,440
26,38,80,"Arena 11","♡◇♡H♡◇♡","#QVURVUJUU","Membro",3619,434
27,0,0,"Arena 10","Opa","#UVL9RYPYL","Membro",3220,386
28,160,302,"Arena 10","João Paulo 11","#UG8VQGR8P","Ancião",3155,378
29,19,330,"Arena 9","viih","#ULPGYP9RR","Membro",2891,346
30,189,240,"Arena 9","Luiz","#V2YVJVV29","Membro",2813,337
31,44,240,"Arena 9","ghauptli","#VQCG2C8QR","Membro",2694,269
32,0,30,"Arena 9","hryrhdg","#VP2G2PLLV","Membro",2684,268
33,253,330,"Arena 9","MALANDRAGEM","#UPLVPYRQV","Membro",2633,263
34,0,30,"Arena 9","oi","#V2V2RGRLU","Membro",2616,261
35,0,0,"Arena 8","murilloあ","#V9P9UUVUY","Membro",2525,252
36,0,0,"Arena 8","magrelo","#UQPP2CP0V","Membro",2330,233
37,0,0,"Arena 7","Massinha","#CVL8L2P88","Membro",2273,227
38,0,0,"Arena 7","brenno","#2GRY2UJ2U","Membro",2156,215
