"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,184,0,"Royal Champion","Caarrrlll","#RRYJ0JUV","Co-capo",9000,4500
2,0,0,"Royal Champion","fmc 58","#PRQJ2980","Co-capo",9000,4500
3,0,0,"Royal Champion","Paause","#P02QJ8UJ2","Membro",9000,4500
4,18,0,"Royal Champion","Lava Hound","#JYQGGUPQ","Membro",9000,4500
5,0,0,"Royal Champion","Masterpiece BBQ","#8QJVP29LR","Anziano",9000,4500
6,0,0,"Royal Champion","champagnepapi","#P0C0LJUJR","Anziano",9000,4500
7,32,240,"Grand Champion","dilan","#RUQQGYR8J","Membro",8656,4328
8,68,0,"Grand Champion","De Beowulf","#89LR9VL8V","Membro",8625,4312
9,206,0,"Grand Champion","Tim-Buck-You","#2CRVL22Y","Co-capo",8616,4308
10,41,0,"Champion","Ishmael","#VVRQY989","Anziano",8381,4190
11,75,0,"Champion","anshul rawat","#8JGYYPVJR","Anziano",8367,2091
12,34,120,"Champion","ja.den.lee","#88GU9L2PU","Membro",8336,2084
13,238,40,"Champion","THCxHALFRICAN","#P8QQPJRG","Co-capo",8256,2064
14,52,160,"Champion","76","#8G92Y20GG","Anziano",8180,2045
15,0,0,"Champion","x111Hero","#L2QY8YVVG","Membro",8118,2029
16,18,120,"Champion","GETSOME","#2YLY8JCV","Membro",8106,2026
17,170,240,"Champion","ampsxvolts","#GRJ0J0UY9","Anziano",8087,2021
18,231,200,"Master III","mega knight","#CLL900R0Y","Anziano",7876,1969
19,0,0,"Master III","Nova King RD","#P8GLPG9GV","Membro",7810,1952
20,0,72,"Master III","Donatello","#JYU09RLY9","Membro",7798,1949
21,0,0,"Master III","ReggieP","#28JPGY2YQ","Membro",7763,931
22,0,0,"Master III","Krox ♥✔","#2PQ20PVVP","Membro",7724,926
23,0,0,"Master III","AnnFranksAttic","#8P2C0YU8","Membro",7649,917
24,58,40,"Master III","Mrawesome1","#G2PYR2VU","Co-capo",7621,914
25,118,0,"Master III","Lil’ Homie John","#9J9ULRQC","Anziano",7617,914
26,83,160,"Master III","darth_fader","#28PP99JJC","Co-capo",7553,906
27,0,0,"Master III","Jackson","#8Y089RVY8","Membro",7538,904
28,292,0,"Master III","jsej","#8GUVLUP0","Membro",7532,903
29,0,0,"Master III","Junior1101","#JYU9UYQ9L","Membro",7531,903
30,36,0,"Master II","Griplokz","#P0U9P2VU","Capo",7379,885
31,18,120,"Master II","CosmikA1","#89UG0U2R","Anziano",7324,732
32,28,0,"Master II","♠JOKER 559♠","#22YVQJPLL","Membro",7298,729
33,0,0,"Master II","prin","#8RYJUU0C","Membro",7275,727
34,53,0,"Master II","moon","#L8JJ2U8UJ","Membro",7248,724
35,36,80,"Master II","kooldude","#CGCVPP8J","Anziano",7239,723
36,70,160,"Master II","Horizon","#8CUJCJ9UC","Membro",7235,723
37,26,0,"Master II","jim63","#8QCUCVRQC","Anziano",7188,718
38,15,40,"Master II","tuddy","#CP2298JCU","Membro",7188,718
39,0,0,"Master II","Eduardo","#Q9JYJVCQ0","Membro",7173,717
40,0,40,"Master II","tiktok da3hy","#JQVUPLVV","Membro",7142,714
41,66,160,"Master II","ferd1921","#2LC2RVRU2","Membro",7127,213
42,130,80,"Master II","G-money","#8QVJLJ29C","Membro",7116,213
43,42,160,"Master II","boscoloco","#GJUPQUUGP","Anziano",7067,212
44,104,100,"Master II","Jags_Clapz","#G9Q2LPVR","Membro",7057,211
45,0,0,"Master II","23","#R9UC82JQJ","Membro",7000,210
46,28,152,"Master II","Mr.Pro11","#RGLGG8QL9","Membro",7000,210
47,0,0,"Master II","MightyMrT","#888R9PQYU","Membro",7000,210
48,18,104,"Master I","W@t3rm3ll0n","#28GYP0Q8Y","Membro",6912,207
