"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,186,0,"Royal Champion","frixztav'","#UPLQJV","Veterano",9000,4500
2,72,20,"Grand Champion","Juanma","#LVLPCUYGQ","Miembro",8701,4350
3,282,410,"Champion","frixz Jr.","#PYG0GLQLQ","Líder",8031,4015
4,129,230,"Master III","larrycafija69","#998CQ0P2G","Veterano",7783,3891
5,157,240,"Master III","LEO","#RQ8RLVUPV","Miembro",7701,3850
6,192,288,"Master II","Ɓªļṭäźąř","#VL09JUPPJ","Miembro",7306,3653
7,344,0,"Master II","awad_essam","#8GGU8CGY","Miembro",7233,3616
8,560,550,"Master II","@kevin.soto.978","#VC00PCC2G","Veterano",7166,3583
9,26,40,"Master II","LUTARO","#C8RV0V029","Miembro",7159,3579
10,213,360,"Master II","Emiliano","#8CLVVUV9","Miembro",7122,3561
11,0,0,"Master II","MaTute686","#RL82GG9PL","Miembro",7083,1770
12,10,40,"Master II","Theo","#VQ89PRGV2","Miembro",7056,1764
13,588,0,"Master II","Geroi.A.K.D","#PJGJVYYP0","Veterano",7000,1750
14,0,0,"Master I","tomii","#GV0G0U9UY","Miembro",6894,1723
15,0,0,"Master I","mateo03","#9JP2P0CC","Miembro",6893,1723
16,0,80,"Master I","Erick416","#R0JGY8Y2P","Miembro",6859,1714
17,47,40,"Master I","Lucov.ich","#CYPRLJYLJ","Miembro",6700,1675
18,34,40,"Master I","monsalvee","#C9P9GRLQQ","Miembro",6682,1670
19,0,0,"Master I","seba 1905","#V8RUGGVP0","Miembro",6678,1669
20,106,120,"Master I","Ghost777","#99YQUUCRR","Miembro",6666,1666
21,29,40,"Master I","BRUNO TYL","#LVYVY0UQ9","Miembro",6531,783
22,16,80,"Challenger III","Leito pa","#J8CJ2PQQ8","Miembro",6354,762
23,58,0,"Challenger III","eve","#UP2V28JPR","Miembro",6325,759
24,149,240,"Challenger III","SAnTy06","#PPL8U08RG","Miembro",6316,757
25,192,232,"Challenger III","Foxo","#U89V0J228","Miembro",6297,755
26,0,40,"Challenger III","bruno","#U808Q80JR","Miembro",6182,741
27,0,0,"Challenger III","lu","#GRRPRY9GQ","Miembro",6092,731
28,0,0,"Challenger III","MatyOtaku","#RVLPJLUQQ","Miembro",6092,731
29,0,0,"Challenger III","misale","#CLC8VLPQC","Miembro",6060,727
30,0,40,"Challenger III","Combatiente","#CVVP2QCYU","Veterano",6052,726
31,0,0,"Challenger III","leo","#VLRRQRP88","Miembro",6000,600
32,0,40,"Challenger II","DILAN","#JRRUPQCP0","Miembro",5874,587
33,0,0,"Challenger II","Tropa Electrica","#GGCYPYCU0","Miembro",5759,575
34,91,80,"Challenger II","Iannooba","#CJVL029RY","Miembro",5741,574
35,0,0,"Challenger II","el pete master","#PL9RUYYP2","Miembro",5681,568
36,0,0,"Challenger II","tuki cr7","#CGGQCRUV8","Miembro",5661,566
37,0,0,"Challenger II","benicio","#V0J90UJVY","Miembro",5655,565
38,8,0,"Challenger II","Mohamed Light","#RLQYQL0PY","Miembro",5599,559
39,0,0,"Challenger II","elrompeabuelas1","#JRCRUUC8L","Miembro",5597,559
40,8,0,"Challenger II","juli","#RP89RVJRQ","Miembro",5574,557
41,0,0,"Challenger II","3z3","#2JCR2RLQG","Miembro",5558,166
42,0,0,"Challenger I","benja","#UCQVRRQ2U","Miembro",5180,155
43,0,0,"Challenger I","Thiago_117.","#JGU0GQRU8","Miembro",5175,155
44,0,0,"Challenger I","ARG/T-REX","#CQJQLP9GV","Miembro",5170,155
45,0,0,"Challenger I","Valen","#CCG9YL2RR","Miembro",5164,154
46,67,200,"Challenger I","Braian","#UYLGG0808","Miembro",5057,151
47,0,40,"Arena 14","xXJuanCruzXx","#2QCPYL0UQ","Miembro",4957,148
48,28,40,"Arena 14","Arthur","#JGCU22P82","Miembro",4742,142
49,64,80,"Arena 14","Isczinツ","#PUP99J08L","Miembro",4643,139
