"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,80,"Champion","kypso","#PYLRR92U0","Chef adjoint",8133,4066
2,18,0,"Champion","Cosmos","#VPRYQVG","Membre",8025,4012
3,130,0,"Champion","Alexia Garris","#R0JYVG8U","Chef",8021,4010
4,78,0,"Master III","kiliangouvierYT","#22LPY00P8","Membre",7707,3853
5,34,40,"Master III","lee ka","#JRRY8P8Q","Membre",7515,3757
6,100,0,"Master II","baklawa","#2G8CGYCQ0","Chef adjoint",7256,3628
7,0,0,"Master II","Luffy","#PYRJRVVUC","Membre",7121,3560
8,0,0,"Master I","Shadow","#PQJLJVQCQ","Membre",6894,3447
9,0,113,"Master I","red","#VYVQGL2V0","Membre",6741,3370
10,62,0,"Master I","cochonou","#2G888P20U","Chef adjoint",6686,3343
11,0,0,"Master I","sosoRedNose","#9R0JRU9L8","Membre",6649,1662
12,29,150,"Master I","Parham king","#CLR0YQ9J","Membre",6641,1660
13,0,0,"Master I","RickRoll","#2R2GJJRJ8","Membre",6572,1643
14,0,0,"Challenger II","zinedin","#UPJGYYL22","Membre",5966,1491
15,0,0,"Challenger II","LAJ3AD","#20G9LQ2QY","Membre",5823,1455
16,0,0,"Challenger II","Dorian","#22Q02JL2R","Membre",5798,1449
17,0,0,"Challenger II","domy","#PRUCCLPJ","Chef adjoint",5752,1438
18,0,0,"Challenger II","paul","#RLU2LYQ9","Membre",5567,1391
19,30,40,"Challenger I","DENITIM_R","#RVQUC28Q9","Membre",5272,1318
20,0,0,"Arène 12","neloo691","#Y8R902C0P","Membre",4165,1041
21,0,0,"Arène 12","Brice FURY","#U0GYQ0P8Q","Membre",3837,460
22,26,120,"Arène 10","moussa2","#200PCG882Q","Membre",3016,361
23,0,0,"Arène 8","grégory","#PC228V2L","Membre",2500,300
24,0,0,"Arène 8","Ivorian m","#CQ00RCR99","Membre",2324,278
25,0,0,"Arène 7","Jeff","#CRQVYQR8V","Membre",2272,272
26,0,0,"Arène 7","redwan11231","#C28LYL8JV","Membre",2119,254
27,0,0,"Arène 3","moha","#C882LP0G0","Membre",722,86
