"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,416,40,"Grand Champion","WonderWood","#Q0URC88CL","Co-Leader",8902,4451
2,582,40,"Grand Champion","Cr@ckOno$h","#2YY2Y2920","Co-Leader",8868,4434
3,104,0,"Grand Champion","Yzomandiaz","#P2GL0RJC","Elder",8863,4431
4,54,0,"Grand Champion","Ohryz","#JCU2C0U","Elder",8808,4404
5,120,0,"Champion","Fousekcz","#U0CUQGY","Elder",8370,4185
6,282,40,"Champion","BobrHuntah","#92R8PLCJQ","Leader",8332,4166
7,182,280,"Champion","FapRoyale","#2GY920CUP","Člen",8213,4106
8,216,0,"Champion","vrhcab","#G9LV8VU0J","Elder",8211,4105
9,330,400,"Champion","BlackMelounCz","#R88092R0","Člen",8199,4099
10,92,0,"Champion","Dodlof","#288CRV9UQ","Elder",8155,4077
11,482,40,"Champion","Sosmen","#9YR9J0RPP","Elder",8146,2036
12,302,0,"Champion","Šamot","#89280J2CU","Elder",8113,2028
13,128,40,"Champion","Radmil78","#8JGVG9090","Co-Leader",8089,2022
14,99,40,"Champion","Merlin","#99VYY0VUC","Elder",8045,2011
15,356,50,"Master III","Jack 13","#Y99G9GV08","Člen",7705,1926
16,291,780,"Master III","5&gt;Dan6&gt;dy213","#80PPV8YC0","Elder",7693,1923
17,78,0,"Master III","Steven","#QVYJR9CQ0","Elder",7655,1913
18,722,832,"Master III","LegenDad","#JJ8828LU0","Člen",7625,1906
19,413,40,"Master III","ROB CZ","#2L0RQVYV8","Elder",7541,1885
20,80,320,"Master II","jojo","#CCCVCR90Q","Člen",7422,1855
21,74,40,"Master II","LordOfTheHell","#CVGC2V0C","Elder",7265,871
22,116,264,"Master II","king13","#8J0PY0UQ","Elder",7263,871
23,289,430,"Master II","Lucka4522","#9QP9V0P89","Člen",7175,861
24,104,190,"Master II","petr pastor","#9LUJLC082","Člen",7141,856
25,116,440,"Master II","Jeroneem","#8GCV9L0QG","Člen",7125,855
26,0,0,"Master II","grvt","#RRP09CPRC","Elder",7000,840
27,93,0,"Master I","Vazye cz","#9RULUCQ8","Elder",6876,825
28,18,240,"Master I","Egito","#G9908LJU8","Člen",6831,819
29,18,0,"Master I","Lea11","#LGCR0LYG0","Elder",6671,800
30,188,360,"Master I","andy","#LJR8PC8LY","Člen",6633,795
31,66,200,"Master I","_l_pecajs03_","#YRGCQCUGU","Člen",6622,662
32,90,0,"Master I","Leon","#9CYGL82VP","Elder",6583,658
33,70,0,"Challenger III","Daniel","#8RUQUQC99","Člen",6389,638
34,0,0,"Challenger III","sorry","#ULQG0QU8J","Člen",6381,638
35,79,400,"Challenger III","ayman","#PPL9VVGUP","Člen",6349,634
36,156,320,"Challenger III","WildSponge","#GU99P0Q2U","Elder",6222,622
37,148,440,"Challenger III","2.6","#V0JGQCRQ9","Člen",6213,621
38,200,280,"Challenger III","Hydra789","#P8GQR2L8R","Člen",6154,615
39,0,0,"Challenger II","Neférový hráč","#CRYYRLCJC","Člen",5787,578
40,8,40,"Challenger II","OLG_Mikes796","#YJLPP8PPV","Člen",5704,570
41,28,400,"Challenger II","Bubla","#J0998YY8Q","Člen",5622,168
42,30,0,"Challenger II","Cronodios€£#","#GVLG0JR2P","Člen",5503,165
43,74,40,"Challenger I","Marek Srba Jr","#2Q8QRCVRJ","Člen",5348,160
44,0,0,"Challenger I","Rico","#92Y9VY0PP","Člen",5339,160
