"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Agressor","#R8Q02PRC9","Member",6807,3403
2,0,0,"Challenger III","#Андрей#","#2RJCRURG2","Member",6373,3186
3,0,0,"Challenger III","Богдан","#PQUC0P028","Member",6309,3154
4,0,0,"Challenger III","Юленька","#YJYJURY8G","Member",6132,3066
5,0,0,"Challenger III","Ауе","#JC99L920L","Member",6073,3036
6,0,0,"Challenger III","Гриша","#PVP2J290C","Elder",6058,3029
7,0,0,"Challenger II","Odmenchan","#PJRLUJYVJ","Member",5862,2931
8,0,0,"Challenger II","DIABLO","#9UU0L0J82","Member",5743,2871
9,0,0,"Challenger II","Ирина","#2YJVUYGYV","Leader",5610,2805
10,0,0,"Challenger I","Марина","#YQ0CJ20J0","Member",5338,2669
11,0,0,"Challenger I","@@@ГРИХА@@@","#82PJ8RYC","Member",5334,1333
12,0,0,"Challenger I","Kalash","#PCYG0QLUU","Elder",5331,1332
13,0,0,"Arena 11","s_a_m_y_r_a_y","#G00P82GCC","Member",3465,866
14,0,0,"Arena 10","linken","#Q9CQ22QJ0","Member",3254,813
15,0,0,"Arena 9","1000-7?","#UJY88VUGQ","Member",2600,650
16,0,0,"Arena 6","дракен","#RUUR99CQ2","Member",1910,477
17,0,0,"Arena 5","sterkel","#QYYVJR8LR","Member",1334,333
