"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Grand Champion","Quan","#9RQ99GU0","Co-leader",8515,4257
2,0,0,"Champion","Stan Darsh","#VUU92CR","Member",8201,4100
3,16,40,"Champion","Wang","#PVCC9VQR","Member",8137,4068
4,94,0,"Champion","super","#PLUJLCJQV","Member",8021,4010
5,0,0,"Master III","⚡AwfulLeopard⚡","#8VYVQVJU","Co-leader",7668,3834
6,0,0,"Master III","A -KAY","#880P0UJL0","Member",7647,3823
7,0,0,"Master III","ElectricDragon","#8VLR9R88Q","Member",7643,3821
8,50,0,"Master III","MarcMarx","#Y28Y8QQY0","Member",7620,3810
9,0,0,"Master III","Bliss","#2Q9UR8QQ","Member",7566,3783
10,0,0,"Master III","Shame Lizard","#2RU8CPYGQ","Co-leader",7541,3770
11,112,80,"Master II","★PootPudding★","#2G9CPLU02","Member",7418,1854
12,26,0,"Master II","marcelo","#YV8JQY9C","Co-leader",7413,1853
13,0,0,"Master II","jacob walker","#8JUCP900P","Member",7403,1850
14,0,0,"Master II","Undertaker","#2QQGCUPL","Member",7317,1829
15,42,40,"Master II","Khalsa","#9RQPCCCP","Member",7310,1827
16,0,0,"Master II","nutz714","#28U2JP20Q","Co-leader",7240,1810
17,26,168,"Master II","Stephen12","#YUYUJU8","Member",7232,1808
18,0,0,"Master II","Luigiland","#8UVYL2YY","Member",7134,1783
19,0,0,"Master II","Skermy","#RJ0QQCYR","Member",7132,1783
20,0,0,"Master II","WARRIOR","#JU8QC000","Member",7093,1773
21,68,120,"Master II","letsgobrandon1","#J2L0GVRYJ","Member",7000,840
22,0,0,"Master I","TheOGTrogRider","#2209U2VQ","Member",6999,839
23,0,0,"Master I","gdubbayou","#L8G2VLG00","Member",6850,822
24,0,0,"Master I","Adam","#PGVUPR0C0","Co-leader",6838,820
25,10,88,"Master I","val","#QCJP9CQ2L","Co-leader",6818,818
26,16,40,"Master I","Jesstime","#2U0VGRPUG","Leader",6780,813
27,0,0,"Master I","Nepatutun","#P8YYCRRQR","Co-leader",6780,813
28,0,0,"Master I","The Greatest2.0","#PRJ2CCL29","Member",6768,812
29,0,0,"Master I","TheNoτoͥℝiͣuͫຮ⚔","#L20LPQ00J","Member",6755,810
30,66,0,"Master I","Telamon","#YGUYQ9QJ","Co-leader",6717,806
31,0,0,"Master I","logan","#PR0VG909","Member",6684,668
32,104,0,"Master I","Riversong","#P2YPLR08","Co-leader",6649,664
33,0,0,"Master I","val","#L8RVRCQCG","Member",6534,653
34,0,0,"Master I","llamma","#RVRJ9U20L","Member",6500,650
35,0,0,"Challenger III","Drew","#YYLJUR088","Member",6463,646
36,0,0,"Challenger III","hunter","#RCLGV820V","Member",6439,643
37,0,0,"Challenger III","Hollymae","#22G29YYL","Co-leader",6359,635
38,0,0,"Challenger III","XxRevolverxX","#PV22J0CG","Member",6317,631
39,0,0,"Challenger III","underlord","#L8RPG0CL8","Member",6285,628
40,0,0,"Challenger III","enragedelf","#JL0R002V","Member",6246,624
41,36,60,"Challenger III","MAXYBJ","#C2U0RCG09","Member",6227,186
42,0,0,"Challenger III","Legend","#2RP9YQUQ","Co-leader",6118,183
43,106,152,"Challenger III","TheSwaglord","#PLQ8Y0PL8","Member",6113,183
44,0,0,"Challenger III","savagekingg","#CC0PPC8G0","Member",6007,180
45,0,0,"Challenger II","John","#880JJ2Y9V","Co-leader",5990,179
46,0,0,"Challenger II","GrimLotus","#JQLV9JL","Co-leader",5925,177
47,0,0,"Challenger II","xoxo_payboy","#LYGCV0YQ2","Member",5863,175
48,0,0,"Challenger II","octaviovp5","#GL2LLQJRJ","Member",5819,174
49,0,0,"Challenger II","Fish","#JCYQUPVV2","Member",5797,173
50,6,30,"Arena 9","Supes23","#VR2G2G82C","Co-leader",2883,86
