"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","《♤m@rco♤》","#9QY8CRVJL","Lider",8573,4286
2,0,10,"Champion","RG ALBERT","#9YQ2PU00L","Yardımcı lider",8215,4107
3,8,0,"Champion","urrantian 1976","#L8YRGQCC","Üye",8092,4046
4,0,0,"Master II","Paktus","#2L9U2VGLR","Büyük",7000,3500
5,0,0,"Master I","NATE ♡","#P9PYUCPQQ","Üye",6918,3459
6,0,0,"Challenger II","papitorafi","#RRJR2YULP","Üye",5644,2822
7,0,0,"Challenger II","Otherio","#CUJL29CUC","Üye",5500,2750
8,10,16,"Challenger I","AKtanos","#PY0GP9G8J","Üye",5404,2702
9,0,0,"14 Arena","raknarlokbrok","#22C92PYJP","Üye",4600,2300
10,0,0,"11 Arena","Bombarderito","#CR20J22Y0","Üye",3400,1700
11,0,0,"10 Arena","Chino.comxv","#CQYCGQG2Y","Üye",3178,794
