"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,40,"Royal Champion","baba","#YUJ00RR9P","Elder",9000,4500
2,686,416,"Grand Champion","Magix","#2L9890VQ9","Elder",8646,4323
3,503,360,"Master III","derpdragon","#U099CPQ","Elder",7639,3819
4,214,328,"Master III","WimseMan","#900UGP0G","Elder",7620,3810
5,179,160,"Master III","gvgjvhjhh","#P09298UUJ","Elder",7530,3765
6,652,400,"Master III","jonas","#J2Y92QY","Elder",7530,3765
7,633,400,"Master III","Ejlar","#UYPJJVY0L","Elder",7505,3752
8,378,400,"Master II","woo","#LYLQ289Y8","Elder",7353,3676
9,34,40,"Master II","javier","#VGL8QYLYQ","Elder",7327,3663
10,8,40,"Master II","JewishDad.TTV","#GPYCVRY82","Elder",7312,3656
11,656,424,"Master II","Guduguf","#G9PRC2JCL","Elder",7293,1823
12,0,40,"Master II","IceZor","#J2PUL98","Elder",7238,1809
13,0,0,"Master II","Anton Simonsen","#Y8JC890UU","Elder",7045,1761
14,0,0,"Master II","marcu s","#G2RRRV0R","Elder",7032,1758
15,88,210,"Master II","INS.SlammerWill","#UR0Y8RCYR","Elder",7000,1750
16,38,40,"Master II","CSKI","#RG28VY88U","Elder",7000,1750
17,371,0,"Master I","Rubens","#PYGJ0YYR","Elder",6857,1714
18,66,520,"Master I","Yasin","#VLJP0QCVJ","Elder",6717,1679
19,17,0,"Master I","will i am","#C2JVJQYG","Elder",6684,1671
20,324,280,"Master I","BNAM","#VYVU80PUC","Elder",6646,1661
21,328,240,"Master I","Markus klunker","#QR9CRLJCV","Member",6639,796
22,264,360,"Master I","mobilchief","#9G8LJVC0Q","Co-leader",6619,794
23,48,0,"Master I","Aske","#R09YJ9090","Elder",6601,792
24,203,168,"Master I","Stanner-manner","#QY2PJQ0","Member",6586,790
25,256,240,"Master I","glad dreng :3","#GJYP02QPV","Elder",6563,787
26,44,160,"Master I","The Big V","#JPRYL02LR","Member",6559,787
27,0,0,"Master I","ifuwinurgay","#C0QQQGJYL","Member",6537,784
28,96,240,"Master I","Tusse","#VPVYRQ9C9","Elder",6530,783
29,104,0,"Master I","scorpy","#CQYGJJC2R","Elder",6510,781
30,162,240,"Challenger III","Vita","#8QRUUUYU2","Elder",6442,773
31,0,0,"Challenger III","Chrille HD","#LRVCL8LYJ","Member",6313,631
32,0,0,"Challenger III","Daddy ;)","#99VRPYY","Member",6249,624
33,0,0,"Challenger III","beuse karl","#PQ9URJ0UJ","Member",6229,622
34,52,40,"Challenger III","Adi","#8929QQV9V","Member",6196,619
35,68,400,"Challenger III","omsim.","#VLLY9RUQC","Elder",6116,611
36,10,208,"Challenger III","Søren:-)","#QCU0Y89RL","Member",6092,609
37,0,0,"Challenger III","HOSSAM","#VCGPVVCJJ","Elder",6046,604
38,23,40,"Challenger III","VBREDE ON TOP","#L8RP8U9YP","Member",6014,601
39,0,0,"Challenger II","Zrarax","#9CLV8QYV8","Member",5959,595
40,60,280,"Challenger II","dezznuts","#VJJCJQRR2","Elder",5852,585
41,180,0,"Challenger II","AGUUST","#PGJYYC2YP","Elder",5849,175
42,244,320,"Challenger II","עטעי","#UL2U2V9JV","Elder",5753,172
43,0,0,"Challenger II","noname","#RV0QR8GGY","Member",5723,171
44,771,450,"Challenger II","RÆVEN2","#V9U2UVL8G","Leader",5633,168
45,0,160,"Challenger II","vasu 278","#CU9VYJ0G2","Member",5618,168
46,0,0,"Challenger II","1#","#ULU82UGR2","Member",5500,165
47,105,360,"Arena 11","mini viq","#V08RLGC99","Elder",3608,108
48,0,0,"Arena 9","LKC","#G2YPUC082","Member",2773,83
