"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Master III","anas Albebas","#98889QJ2P","Ältester",7624,3812
2,0,0,"Master III","شكشبان بلوبان","#PLPCRCCJV","Vize-Anführer",7619,3809
3,303,320,"Master II","•&lt;AYOB$DZ&gt;•","#9JUGQLU9R","Vize-Anführer",7279,3639
4,26,40,"Master II","nzar","#2PGRQLVR9","Mitglied",7202,3601
5,0,0,"Master II","wael kor","#R0YP9L9CG","Ältester",7192,3596
6,0,0,"Master II","CB9 KILLER","#UPV989Y8P","Mitglied",7124,3562
7,0,0,"Master II","hamam_21","#8QCY0PVU8","Mitglied",7122,3561
8,40,40,"Master II","mourad","#2C928R2JV","Mitglied",7114,3557
9,155,80,"Master II","ToRnaDo","#208QC2U8","Vize-Anführer",7072,3536
10,30,80,"Master II","MâhãđêBãłhêjã","#J0GYG2988","Ältester",7049,3524
11,56,0,"Master II","ويكي ويكي","#QYUV9C2Y0","Mitglied",7030,1757
12,182,120,"Master II","محمود","#RL8RPL8JQ","Vize-Anführer",7000,1750
13,204,0,"Master I","hatm nahla","#UVP8QRR8L","Anführer",6735,1683
14,146,160,"Master I","moataz","#VQRUYJUPC","Vize-Anführer",6704,1676
15,0,0,"Master I","FOX","#GVJR0VQGY","Mitglied",6584,1646
16,10,0,"Master I","Jorno","#U2GG9C2UL","Ältester",6550,1637
17,159,80,"Challenger III","مجهول","#VPLL0QPL2","Ältester",6234,1558
18,429,328,"Challenger III","MOHAMED BOSEIF","#92RRJR0QJ","Vize-Anführer",6184,1546
19,0,0,"Challenger III","المرعب الكبير","#VJPLQ2L9L","Mitglied",6171,1542
20,0,0,"Challenger III","fury","#PJQ0VC9QQ","Mitglied",6092,1523
21,272,296,"Challenger II","المودمر","#U9QRU9QVQ","Ältester",5929,711
22,0,0,"Challenger II","€B9 KILLWA","#U2QPVVP2G","Mitglied",5878,705
23,0,0,"Challenger II","a.eswayah","#GQYV2GL0","Ältester",5812,697
24,51,202,"Challenger II","((((:ok:)))","#CP98Q08CL","Mitglied",5728,687
25,0,0,"Challenger II","libya","#RG2RULUVP","Mitglied",5600,672
26,0,80,"Challenger II","حسبه","#UJG2GGJLC","Ältester",5561,667
27,0,0,"Challenger II","HunterBest ☠️","#CGUL8QL02","Mitglied",5502,660
28,10,120,"Challenger I","روني الزنتان","#JVUV000PC","Mitglied",5437,652
29,0,72,"Challenger I","ارتان","#VYL88YL2R","Vize-Anführer",5215,625
30,0,0,"Challenger I","حبوزه","#JUCR9UPR9","Ältester",5211,625
31,28,80,"Challenger I","محمد ابوحميده","#JCR2UYRPC","Mitglied",5188,518
32,0,0,"Challenger I","M2009M","#GQG28RCCJ","Ältester",5124,512
33,3,80,"Challenger I","٥م","#UYJP0P889","Mitglied",5039,503
34,0,0,"Arena 14","ØMĄŘ ÑĞ","#QQJG2UYRJ","Ältester",4691,469
35,0,0,"Arena 12","ehab","#RP8RPQ2CR","Mitglied",4031,403
36,0,0,"Arena 10","abdo","#9QGVUGPC9","Mitglied",3230,323
37,166,194,"Arena 10","محمد","#VGQQ02QPJ","Ältester",3133,313
38,0,0,"Arena 10","القرجومه","#V9QRYP8Y9","Vize-Anführer",3066,306
39,0,0,"Arena 9","hedar7","#VYJ9PJ08L","Mitglied",2891,289
40,0,0,"Arena 9","man","#22PR9QC08","Mitglied",2828,282
41,26,30,"Arena 9","القمودي","#VQCLPP802","Ältester",2754,82
42,0,0,"Arena 2","Awscla","#VUGPG2VGV","Mitglied",562,16
