"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","MuzOn ™","#Q0LJPUV","Lider",7101,3550
2,0,0,"Master I","Furkan","#8UC2GC92","Membro",6857,3428
3,0,0,"Master I","Sergio","#L2GRRL8LG","Ancião",6663,3331
4,0,0,"Master I","Cruz:0","#C0RYLL0UV","Membro",6501,3250
5,0,0,"Challenger III","alex","#9VGPCPGGU","Colíder",6364,3182
6,0,0,"Challenger III","Sheldon Cooper","#PR9VYGU2","Ancião",6205,3102
7,0,0,"Challenger III","tiara","#YCPP0CRY8","Membro",6096,3048
8,0,0,"Challenger II","miguel","#8VJQJ98P","Ancião",5842,2921
9,0,0,"Challenger II","Eric","#GQV0P2PQY","Membro",5694,2847
10,0,0,"Challenger II","FARJAD","#YC0QGUVQV","Membro",5537,2768
11,0,0,"Challenger I","Pyko1245","#CCU29YUVG","Colíder",5296,1324
12,0,0,"Arena 12","drcooper","#8VJQPYYLY","Membro",3800,950
