"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,144,20,"Royal Champion","GhostAchi","#PCUQGL9QQ","Elder",9000,4500
2,158,0,"Royal Champion","&lt;c4&gt;Yoda","#82P0PRGU9","Medlem",9000,4500
3,64,20,"Royal Champion","stappi","#2QVJVGLR2","Elder",9000,4500
4,212,0,"Royal Champion","jaXXoN","#2LJ8CRUQC","Elder",9000,4500
5,251,0,"Royal Champion","Kingzocker","#2J9J288CY","Medlem",9000,4500
6,120,520,"Royal Champion","Zaubermeister","#QUGCR9PR","Medlem",9000,4500
7,156,0,"Royal Champion","Max","#PL2Q9QUY","Medlem",9000,4500
8,80,0,"Royal Champion","⚡Luca❤Tilt⚡","#CP8UP8L","Medlem",9000,4500
9,252,0,"Royal Champion","Dxnkleberg","#2P9VLVG8R","Medledare",9000,4500
10,228,0,"Royal Champion","⚡战士 | Jasper™⚡","#9PLUJRR9","Ledare",9000,4500
11,230,0,"Royal Champion","WHC Lemon Haze","#82V2JRY9","Medlem",9000,2250
12,208,0,"Royal Champion","Bartometer","#Q8802CJ","Elder",9000,2250
13,132,0,"Royal Champion","BA","#2QUV2U80R","Medledare",9000,2250
14,92,400,"Royal Champion","Fede™️","#V0YUY00","Medlem",9000,2250
15,130,0,"Royal Champion","Mirho","#UCGYPYP","Medlem",9000,2250
16,52,0,"Royal Champion","Ivo❤️hog","#2080Y8282","Elder",9000,2250
17,74,280,"Royal Champion","ᶤᵐᵐᵒ忍者","#V2GRLRR2C","Medlem",9000,2250
18,60,0,"Royal Champion","Floking 2","#Y0C2R99Y","Elder",9000,2250
19,60,0,"Grand Champion","Bassum","#RR8YU0Y","Elder",8739,2184
20,68,320,"Champion","_KnockouT_","#G22R88G","Medlem",8272,2068
21,130,120,"Champion","Timur61","#8QUCGU9","Medlem",8247,989
22,68,360,"Champion","El MaTaDoR","#2PVGCCJJR","Medlem",8141,976
23,74,0,"Champion","Aysap t Rocky","#8V2JPC2V","Medlem",8121,974
24,48,240,"Champion","ezuqyy","#22G2UJJ2J","Medlem",8000,960
25,82,320,"Champion","Dust","#YY2LQY2LJ","Medlem",8000,960
26,122,0,"Champion","torte","#22V9UJGJG","Elder",8000,960
27,124,280,"Master III","Ütox","#P8J98098","Medlem",7847,941
28,176,0,"Master III","H0lY","#PJR00LGYU","Medlem",7821,938
29,66,0,"Master III","ThunderPlayer","#9UU2GRRQG","Medlem",7742,929
30,464,0,"Master III","I'M THE PEACE","#220UJY28U","Medlem",7727,927
31,142,0,"Master III","laubfrosch","#2QLYJV8Q","Elder",7706,770
32,0,0,"Master III","chapo","#YGYY9092L","Medlem",7696,769
33,218,0,"Master III","Vikinger","#PJRYPVCG","Medlem",7677,767
34,232,0,"Master III","kloeten Mäh 10","#LLVLVGLC","Elder",7653,765
35,58,0,"Master III","nklai","#PRR8UP92","Elder",7617,761
36,208,40,"Master III","König Nils","#Y92P9UJQJ","Medlem",7508,750
37,130,272,"Master III","Kemal10","#YJJYJPJ0V","Medlem",7500,750
38,10,120,"Master II","Ben zockt","#2G89G2CYV","Medlem",7361,736
39,198,600,"Master II","Janos Audron","#GJ9LGJLVP","Medlem",7355,735
40,0,0,"Master II","XENO-","#G2JLGV28","Medlem",7300,730
41,82,30,"Master II","hupsing","#8Y028RLG","Medlem",7269,218
42,92,360,"Master II","algarvio","#82LLRPYCU","Medlem",7248,217
43,124,392,"Master II","#Hasher11","#YYYR2GCQ","Medlem",7229,216
44,18,40,"Master II","Dark Skiller","#2JGVUQJYU","Medlem",7195,215
45,54,390,"Master II","musti el baba","#200YR0VJ","Medlem",7051,211
46,224,0,"Master II","Benjie","#2GVJRYL8","Medlem",7003,210
47,26,0,"Master I","SkilleT","#LJL0RUUQ","Medlem",6923,207
48,183,560,"Master I","&lt;c2&gt;TimTim","#9GGUQUVRV","Medlem",6846,205
49,84,240,"Master I","Kirschlich","#PGCPYUQV","Medlem",6823,204
50,76,360,"Master I","xDerApfelx","#GLRPL8CY","Medlem",6510,195
