"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,0,"Master II","神聖遺物下さい","#2LLPPL92","Участник",7216,3608
2,0,0,"Master II","まなたろす","#98YPPU80C","Участник",7180,3590
3,0,30,"Master II","zaq","#RU29V0GYQ","Участник",7030,3515
4,64,190,"Master I","あいいえお","#QVJCVCLPR","Участник",6931,3465
5,10,10,"Master I","あおい","#PUUCJC8G0","Участник",6743,3371
6,60,34,"Master I","おさしみ","#P22YR2PV8","Участник",6729,3364
7,0,0,"Master I","くらうん","#V0UV9QPJ8","Глава",6508,3254
8,112,210,"Challenger III","ちゃんしゅん","#Y8QRYRQQR","Участник",6404,3202
9,0,0,"Challenger III","정희우님","#9GY9VJ0PL","Участник",6317,3158
10,0,0,"Challenger III","Lumi@りゅみ","#P20PCQYY","Участник",6240,3120
11,152,30,"Challenger III","デイビットk","#GLY0GJG8Q","Участник",6174,1543
12,0,0,"Challenger III","沙耶","#28CJC8RCR","Участник",6060,1515
13,0,0,"Challenger II","プリン体","#PYYL9JQG9","Участник",5983,1495
14,0,0,"Challenger II","りてらちゅあ","#PGYPYJQJ0","Участник",5810,1452
15,0,0,"Challenger II","えびぞう","#UQJJ9JY9R","Участник",5664,1416
16,0,0,"Challenger II","a_eracero","#JUY9PVCPV","Участник",5604,1401
17,0,0,"Challenger II","tumatuma","#PCGR2JGLG","Участник",5524,1381
18,0,0,"Challenger I","たまお","#YLU08CP02","Участник",5432,1358
19,0,0,"Challenger I","ハンターX","#98GVVU2GG","Участник",5412,1353
20,0,0,"Challenger I","こうし54","#PCUQYJR98","Участник",5351,1337
21,0,0,"Challenger I","˙˚ʚラミナɞ˚˙","#V2JVJYR","Участник",5346,641
22,0,0,"Challenger I","ポテトヘッド","#LV08RQG9R","Участник",5300,636
23,0,0,"Арена 14","psychodavinci#2","#LJ89RYCQY","Участник",5162,619
24,0,0,"Challenger I","aaaaymmmmm","#UJ0CRC00G","Участник",5079,609
25,0,0,"Challenger I","Afupanda21","#CLJVLY8CL","Участник",5060,607
26,0,0,"Арена 14","ParticleBeams","#UCRC909Y0","Участник",4929,591
27,0,0,"Арена 14","YouTubeちくわくん","#ULUPVP8Q8","Участник",4842,581
28,0,0,"Арена 14","睡魔戦","#CL0VUJ9RL","Участник",4781,573
29,0,0,"Арена 12","aespa","#CJCCCQ8G0","Участник",3949,473
30,0,0,"Арена 12","はち","#U08VQVRCR","Участник",3926,471
31,0,0,"Арена 11","ゆっくり","#JLVP9Q8R8","Участник",3523,352
32,0,0,"Арена 10","outer-black-end","#CJJULUR8Q","Участник",3195,319
33,0,0,"Арена 10","ナヒーダ可愛すぎる","#U8JCC2C9Q","Участник",3142,314
34,26,0,"Арена 9","ルーベンス","#UQ9PVC82R","Участник",2902,290
35,0,0,"Арена 9","キムチゲ","#CVVUJPRG9","Участник",2775,277
36,0,0,"Арена 9","神神お","#CJPL9CJ9C","Участник",2752,275
37,0,0,"Арена 9","大吉","#QCQ2URURR","Участник",2664,266
38,96,90,"Арена 9","しゅんすけ","#CU9JV82UG","Участник",2615,261
39,0,0,"Арена 8","pokekonn","#U2JYJUJVY","Участник",2358,235
40,0,0,"Арена 7","リン","#CPP2PRYCY","Участник",2149,214
41,0,0,"Арена 7","颯人","#CUY2UUUQ0","Участник",2038,61
42,0,0,"Арена 7","やま","#R89YQ90YV","Участник",2032,60
43,0,0,"Арена 7","優雅","#UCG2RGRJY","Участник",2001,60
44,0,0,"Арена 5","しゃるむ〜と","#UY0URVLJQ","Участник",1475,44
45,0,0,"Арена 5","georgia","#U0C98RR9Q","Участник",1387,41
46,0,20,"Арена 5","コタロウ","#JLLC0GP90","Участник",1346,40
47,4,20,"Арена 4","ファイヤーキング","#VY028229U","Участник",1102,33
48,0,0,"Арена 4","侑真","#QU2VC09QL","Участник",1091,32
49,0,0,"Арена 4","いしん","#VQC0PUR9Y","Участник",1087,32
50,0,0,"Арена 14","ふくらはぎ","#LQYC8YR20","Участник",4816,144
