"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,88,0,"Royal Champion","TranE","#2PJ92VUQJ","Соруководитель",9000,4500
2,165,0,"Royal Champion","javo","#PGRPPC2QU","Соруководитель",9000,4500
3,89,0,"Grand Champion","GIAN","#2U8URVCVQ","Старейшина",8701,4350
4,88,0,"Grand Champion","Seba (xHx)","#8G8UG2GUR","Старейшина",8697,4348
5,179,0,"Grand Champion","Andrewman","#PGRU2LCCR","Соруководитель",8530,4265
6,44,120,"Champion","MiniMiki","#JQYVJLR8R","Участник",8316,4158
7,34,120,"Champion","srdiego","#2RLLL9Q22","Старейшина",8261,4130
8,10,80,"Champion","———FEDE———","#R8JCR9YQ2","Участник",8239,4119
9,128,80,"Champion","Tomy_Gamer","#RRL0CJ0YV","Участник",8119,4059
10,24,80,"Champion","RodrixD222","#928YR888J","Участник",8070,4035
11,64,120,"Master III","KAMIKAZE","#YCYG0J090","Старейшина",7804,1951
12,82,160,"Master III","bot","#2YV0VQ2VV","Участник",7771,1942
13,54,0,"Master III","JuCUERVO","#9PUYYLYY9","Соруководитель",7715,1928
14,28,0,"Master III","^_^BENJA^_^","#L8UQJGL0R","Участник",7553,1888
15,105,40,"Master II","Gagna","#822LG2UUP","Участник",7371,1842
16,114,0,"Master II","Bombaaaa","#2QL0QQUJ0","Глава",7341,1835
17,58,80,"Master II","◇◇ToNs-GreY◇◇","#PQUVPJCG0","Участник",7240,1810
18,181,0,"Master II","B.J.","#8P2VUUP2C","Соруководитель",7217,1804
19,18,0,"Master II","fran.s","#C2VCPJP9P","Участник",7217,1804
20,0,0,"Master II","GAARA","#922CP0RCY","Участник",7217,1804
21,154,120,"Master II","Loli&lt;3","#Q9QPUQRU8","Участник",7173,860
22,0,0,"Master II","tonga","#Y9CQPLJJ9","Соруководитель",7154,858
23,18,40,"Master II","Skyrot27","#2GPYC8LQ","Участник",7153,858
24,19,150,"Master II","Agustin16","#UR2C892VG","Участник",7141,856
25,0,0,"Master II","el macho","#JV0CYL8VG","Участник",7126,855
26,48,100,"Master II","♤Gonza♤","#9CL2GUP28","Участник",7121,854
27,0,0,"Master II","lisa-pa","#89G98G9VJ","Участник",7120,854
28,32,80,"Master II","lord santi","#89YP0R2J2","Участник",7103,852
29,0,40,"Master II","th pa las nenas","#P82YPUC2R","Участник",7054,846
30,36,80,"Master II","NICOLAS","#QYU9Y0UGQ","Участник",7035,844
31,40,0,"Master II","alesalazarwhite","#2RYCQU0VG","Участник",7033,703
32,30,80,"Master II","Emanuel","#8GRJQ2288","Участник",7009,700
33,20,40,"Master II","maty2","#U98YJYQ2Y","Участник",7001,700
34,8,40,"Master II","Helling》","#8VL20Y88C","Старейшина",7000,700
35,48,120,"Master I","NAGU™","#8PJPCYQP","Участник",6956,695
36,10,0,"Master I","Fox","#2UUV00Y8","Соруководитель",6940,694
37,87,80,"Master I","PRINCIPE AZUL","#8UYL9QVLU","Участник",6936,693
38,0,0,"Master I","Derick","#UC9U2U89R","Участник",6823,682
39,0,120,"Master I","ROMAN05","#2VPQ9VGVU","Участник",6780,678
40,0,0,"Master I","EL_CHUES.","#J8GQ2P8J0","Участник",6775,677
41,0,0,"Master I","benja","#8J9LJGJ02","Участник",6748,202
42,24,40,"Master I","Luis","#G0UQVPJJ8","Участник",6714,201
43,28,40,"Master I","naruto","#GPURL2R8R","Участник",6707,201
44,75,80,"Master I","vergeta","#PP8QLQ8JV","Участник",6646,199
45,42,120,"Master I","mat2323","#2L2CC0L08","Участник",6633,198
46,0,0,"Master I","J○$t¡N","#CLL802V9C","Участник",6601,198
47,34,80,"Master I","rabincho slots","#G2Q9C00GC","Участник",6588,197
48,10,0,"Master I","Brxy. pekka","#CJVP9QP22","Участник",6565,196
49,0,0,"Master I","LuluPrincess","#289C8C0Q","Участник",6564,196
50,18,0,"Master I","maxi","#9VUVP290P","Участник",6553,196
