"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","ZEUS","#JCV9CQQJ","Colíder",7620,3810
2,0,20,"Master II","Barbarian.1","#Q00Y89RCU","Membro",7247,3623
3,0,0,"Master II","IMPERADOR","#9YU2YYL8Y","Colíder",7216,3608
4,48,40,"Master II","Amanda Alvareng","#9GVCQ0JQ","Lider",7119,3559
5,0,0,"Master II","amandapinetti","#28PG8L8R","Membro",7084,3542
6,0,20,"Master II","IMPERATRIZ","#9Y8U8YGUV","Colíder",7007,3503
7,54,0,"Master I","Ventura","#2PLPRRJL9","Colíder",6867,3433
8,0,0,"Master I","PINGUIM","#2QGLUVPP0","Membro",6825,3412
9,0,0,"Challenger III","datebayoo0","#CY8J898CY","Ancião",6099,3049
10,0,0,"Challenger III","gab","#RYQ02GG00","Membro",6090,3045
11,0,0,"Challenger II","lu pinetti","#2YQUJ8JUP","Colíder",5660,1415
12,0,0,"Challenger II","DR","#CR29G0YG2","Membro",5500,1375
13,0,0,"Challenger I","lu","#U2V8YLP2","Colíder",5355,1338
14,0,0,"Challenger I","Jo killer","#8VRC0L98G","Colíder",5299,1324
15,0,0,"Challenger I","✌BRYAN✌✌✌","#JPY90PR0","Membro",5241,1310
16,0,0,"Challenger I","BRYAN","#28029RC2J","Membro",5196,1299
17,0,0,"Challenger I","GTNEVES","#8QV9Y9U09","Membro",5157,1289
18,0,0,"Challenger I","Jhara","#JVRPQ98VG","Membro",5060,1265
19,0,0,"Arena 14","evezw","#UY9VCLUP2","Membro",4815,1203
20,0,0,"Arena 14","30KM DE PIK4","#JQR0C8P2P","Membro",4732,1183
21,0,0,"Arena 14","gregox","#RVQQR2Q0G","Membro",4659,559
22,0,0,"Arena 12","Bordoadas","#VRV02Y9R9","Membro",3810,457
23,0,0,"Arena 11","MacGyver","#VVRPVQR9J","Membro",3540,424
24,30,40,"Arena 11","demo face","#CCCPCCL9V","Membro",3441,412
25,0,0,"Arena 11","bala fé rs","#J9UQC8U2J","Membro",3410,409
26,0,0,"Arena 10","kauan","#UQU22RRY9","Membro",3100,372
27,0,12,"Arena 10","king","#VRUCYV2U2","Membro",3087,370
28,0,0,"Arena 9","hero games","#2R0222R0R","Membro",2839,340
29,0,0,"Arena 9","sarc","#VPCGCVYRP","Membro",2768,332
30,0,0,"Arena 9","moises","#PGJG09U9C","Membro",2664,319
31,0,0,"Arena 9","erik","#CRGQ0QYCL","Membro",2600,260
32,0,0,"Arena 8","20km de pik4","#VVYQRCGV9","Membro",2480,248
33,0,0,"Arena 8","Gustavinho","#VR8PP8LQC","Membro",2439,243
34,0,0,"Arena 8","S_B","#VVU02082R","Membro",2394,239
35,0,0,"Arena 8","supster","#VLQQ9RPRV","Membro",2332,233
36,0,0,"Arena 7","Guizinxzs","#V290UCRLL","Membro",2235,223
37,20,30,"Arena 7","Sonic","#VL8VJ2R0P","Membro",2138,213
38,0,0,"Arena 7","kelvio galvini","#9QRVJ89RC","Membro",2000,200
39,30,0,"Arena 6","CAFA","#LP882GV80","Membro",1917,191
40,0,0,"Arena 6","REI TROVÃO","#9LGY9GY0P","Membro",1877,187
41,0,0,"Arena 6","caio s","#V02LJCP02","Membro",1872,56
42,0,0,"Arena 6","vitão da vila","#ULL9L0PG9","Membro",1779,53
43,0,0,"Arena 6","Lockdown ♛","#VVRU8G020","Membro",1773,53
44,0,20,"Arena 5","Jpgamez","#CJ9VLLLVP","Membro",1575,47
45,0,0,"Arena 5","ben","#UQJYCGP9R","Membro",1506,45
46,0,0,"Arena 5","darklii","#V900RCU02","Membro",1452,43
47,0,0,"Arena 5","KEAS","#ULLYUYLP9","Membro",1451,43
48,0,0,"Arena 5","ratodox","#U9LURCR9V","Membro",1423,42
49,0,0,"Arena 5","Marlon","#UL9002PR2","Membro",1333,39
50,0,0,"Arena 4","jeffkuss12","#C8V09CGJL","Membro",1151,34
