"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,914,0,"Royal Champion","Gt_Chapîn","#8U89RVQVV","Anführer",9000,4500
2,0,0,"Royal Champion","O͙R͙T͙I͙Z͙ 12","#2Q9VVRVP2","Mitglied",9000,4500
3,259,0,"Grand Champion","Ramón","#JPCYCYGJU","Vize-Anführer",8891,4445
4,380,520,"Grand Champion","TJ.D.PAZ","#8CGCJQQ0P","Mitglied",8706,4353
5,708,320,"Champion","Ebene","#89VQC92UG","Ältester",8350,4175
6,52,0,"Champion","spellman","#PP8L8RVQ","Mitglied",8253,4126
7,156,120,"Champion","⭐️andrea⭐️","#CUPUPCPLC","Mitglied",8109,4054
8,54,80,"Champion","Joze","#8RUG8GUG8","Mitglied",8094,4047
9,531,40,"Champion","tony","#8JP2YUVQP","Mitglied",8018,4009
10,264,480,"Master III","tito","#2LRGUYPQC","Mitglied",7891,3945
11,182,80,"Master III","jose","#9GL990J22","Mitglied",7881,1970
12,181,200,"Master III","EL PATRON","#QRQQC8QV","Mitglied",7659,1914
13,255,360,"Master III","Iluminus69","#80QL8GP29","Vize-Anführer",7639,1909
14,271,0,"Master III","GT CHIVO3.0 MAG","#V0VRVC90U","Vize-Anführer",7530,1882
15,74,240,"Master III","duvan.—.","#JGUQRU0VR","Mitglied",7530,1882
16,351,440,"Master III","Marlon milian","#88RQVVRV9","Mitglied",7526,1881
17,414,520,"Master II","LiuKiller","#9PYY8PPGL","Mitglied",7385,1846
18,0,40,"Master II","Drąkô","#L2YYJPQ0G","Mitglied",7252,1813
19,523,520,"Master II","kalma","#UYV8VCRU","Ältester",7251,1812
20,0,0,"Master II","Ivan07","#U8R909QVJ","Mitglied",7248,1812
21,0,0,"Master II","The Best 242908","#8JYJPJL2J","Mitglied",7225,867
22,312,360,"Master II","Elias_503","#C2GG0L2JR","Mitglied",7212,865
23,219,350,"Master II","MagnoAle17","#8GU9C00UC","Ältester",7185,862
24,357,440,"Master II","Thorfinn","#PLR909YY8","Mitglied",7146,857
25,36,40,"Master II","chompipollo","#LV92JYPR","Mitglied",7097,851
26,349,0,"Master II","Lucca GT","#2CQVRQR28","Vize-Anführer",7096,851
27,29,240,"Master II","Roderico Cr","#G0V02VGQQ","Mitglied",7081,849
28,318,480,"Master II","09Katherine","#P0YL8QC2P","Mitglied",7030,843
29,56,120,"Master II","Alejandro 1e","#PVL8RJPC2","Vize-Anführer",7000,840
30,64,160,"Master II","Enrique..=}","#2CRPLYGUC","Vize-Anführer",7000,840
31,132,240,"Master I","♧ᴘʀɪᴍᴀʟ✯","#P088Y098C","Mitglied",6840,684
32,300,600,"Master I","Santiago","#G92UCQ2LY","Mitglied",6799,679
33,152,0,"Master I","Andre :v","#JJ98V9YU","Mitglied",6794,679
34,44,200,"Master I","™ DEPREDADOR⚡","#VQYPV2PL9","Ältester",6784,678
35,40,0,"Master I","kim","#9Y9LULQPY","Mitglied",6773,677
36,145,200,"Master I","THUNDER","#ULLUYPV0C","Mitglied",6757,675
37,110,0,"Master I","ALEX ⚜️","#JRL9PR0U0","Mitglied",6697,669
38,66,0,"Master I","TQ BENIJU","#V889RLRPU","Mitglied",6615,661
39,640,400,"Master I","Escorpio ♏","#VC8YYJ90Y","Mitglied",6613,661
40,354,480,"Master I","☠⚡Juanma⚡☠","#8PU9R02P9","Mitglied",6594,659
41,125,400,"Master I","Oscar samayoa","#UV8PQ0P8L","Mitglied",6533,195
42,0,0,"Challenger III","DLARM_X","#9C9P9UVCG","Mitglied",6375,191
43,65,120,"Challenger III","波拉尼奥斯","#VG2P2GQYP","Mitglied",6214,186
44,0,0,"Challenger III","walter@yt9","#URUC9CQJP","Mitglied",6172,185
45,8,80,"Challenger III","Victor","#CUC88LP0R","Mitglied",6157,184
46,20,40,"Challenger III","Danny_Suy","#LV92CLJP9","Mitglied",6090,182
47,260,0,"Challenger II","erch59","#RPG2RQURV","Mitglied",5750,172
48,99,160,"Challenger II","Quintana","#9LCRJPR8Y","Vize-Anführer",5728,171
49,65,120,"Challenger II","☬༒꧂Senpai☬༒꧂","#LJ80YP2CP","Mitglied",5628,168
