"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,10,"Royal Champion","T-J-T","#9L9RYRLL","Yardımcı lider",9000,4500
2,24,20,"Grand Champion","PengPown","#2Y0RL992","Yardımcı lider",8677,4338
3,24,10,"Champion","Rolex66","#8UYJ000P","Lider",8474,4237
4,0,0,"Champion","John Wick","#QGPGGG8QP","Yardımcı lider",8000,4000
5,0,0,"Master III","shemso","#829RJC99Q","Yardımcı lider",7821,3910
6,24,40,"Master III","Superhase72","#9QURV0LU","Büyük",7705,3852
7,10,0,"Master III","Jawj","#8JGYRYVRV","Büyük",7562,3781
8,0,0,"Master II","Hexe","#2QQ9GPL9G","Büyük",7447,3723
9,0,0,"Master II","T-J-T Junior","#Q9R8U8UQ","Büyük",7312,3656
10,0,0,"Master II","Flash","#29LJ0CRU","Üye",7291,3645
11,0,0,"Master II","TIM470","#L2Q0VJVY","Üye",7100,1775
12,0,0,"Master II","Honor","#PQ2GY20QJ","Yardımcı lider",7094,1773
13,0,0,"Master II","Sh4dow57","#28VQCYQ88","Büyük",7082,1770
14,0,0,"Master II","Labile","#8V092C8Q0","Üye",7055,1763
15,0,0,"Master II","ege83","#8VYQVRUV","Yardımcı lider",7030,1757
16,8,0,"Master II","Hafti abi","#QQPGL8LYP","Büyük",7004,1751
17,74,0,"Master I","Keller (0Y5)","#Y0L2Y2L99","Yardımcı lider",6900,1725
18,0,40,"Master I","regi181112","#QVUVC8V98","Üye",6780,1695
19,0,0,"Master I","max","#QC0YC28Q9","Üye",6735,1683
20,0,0,"Master I","eSports_Dave","#JJ8VY2JG","Üye",6728,1682
21,0,0,"Master I","Blaster1984","#89C08G89","Yardımcı lider",6653,798
22,0,10,"Master I","Baschti❤️WeoWeo","#RGV0JLLYY","Üye",6620,794
23,0,0,"Master I","L3o","#9JC90VGL9","Yardımcı lider",6570,788
24,0,0,"Master I","KlabbeSchwul","#R2QYYCRY8","Üye",6530,783
25,0,0,"Master I","NightRaid","#8C9ULGP2P","Üye",6529,783
26,0,40,"Master I","Ganon","#9J2GRG9U","Üye",6500,780
27,0,0,"Challenger III","lothar","#VRCU28CC","Üye",6332,759
28,0,0,"Challenger III","Martin❤️E-giant","#RU9R92UQ9","Üye",6147,737
29,0,0,"Challenger III","CrAzYnErD","#88GG80R","Büyük",6124,734
30,0,0,"Challenger III","Dari❤Bowling","#C9JLCQVY8","Üye",6119,734
31,0,0,"Challenger III","Servus1","#C9GC8PCCC","Üye",6028,602
32,0,0,"Challenger II","Sieg!!","#8LC28ULU","Üye",5998,599
33,0,0,"Challenger II","bennykatz","#28VU0U0","Üye",5926,592
34,0,0,"Challenger II","Tobi187","#YQYYQP9GG","Üye",5910,591
35,0,0,"Challenger II","KillerGangster","#P222GCCVU","Üye",5832,583
36,0,0,"Challenger II","flo","#PGR28L0J","Büyük",5759,575
37,0,0,"Challenger II","spatzonator","#98UYRQLG","Yardımcı lider",5706,570
38,0,0,"Challenger II","nixloshier","#8YL0J92U8","Yardımcı lider",5676,567
39,0,0,"Challenger II","Made-in-GeRmanY","#8P2JY9CJ","Üye",5621,562
40,0,0,"Challenger II","Apocalypse","#2PLV29RY","Üye",5596,559
41,0,0,"Challenger I","iglu","#UJV8YQ9GJ","Üye",5374,161
42,0,0,"Challenger I","Lukas","#8VJ2U2C8","Büyük",5362,160
43,0,0,"Challenger I","Frank der Kluge","#8VV8U0U0","Büyük",5209,156
44,0,0,"Challenger I","Dante","#2VLPRVGG","Büyük",5206,156
45,0,40,"Challenger I","Andy","#QCVPV02","Büyük",5190,155
46,0,0,"10 Arena","Jüngling","#JU99GPJVL","Üye",3084,92
