"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,85,40,"Champion","muzzo","#89CLGUGLJ","Co-Leader",8117,4058
2,198,180,"Champion","micher193","#YLV2RU9R8","Elder",8000,4000
3,10,40,"Champion","_gingo_","#8280RU9","Elder",8000,4000
4,126,0,"Master III","Diego","#PQRJGVJ92","Elder",7591,3795
5,117,80,"Master III","jerry","#29YRYU9YC","Elder",7587,3793
6,20,0,"Master II","pintopintopinto","#QUQP2P9V9","Člen",7443,3721
7,0,0,"Master II","Sfidante","#VP99UU00","Člen",7384,3692
8,0,0,"Master II","skull black","#P0VU80YLL","Člen",7366,3683
9,102,40,"Master II","ILSTIRATO","#9Q2P8CQLC","Co-Leader",7285,3642
10,101,120,"Master II","mattewba2","#2QV8YU889","Co-Leader",7148,3574
11,24,0,"Master II","KING RED","#L2VLL20R","Člen",7089,1772
12,0,0,"Master II","RaphaMM310","#JULGYVV0P","Člen",7033,1758
13,110,0,"Master II","Pasko","#998Y22PG","Elder",7005,1751
14,42,0,"Master I","☢️Sjv☢️","#9L02PQLQY","Elder",6915,1728
15,132,80,"Master I","El marsura","#2GLGRV880","Elder",6861,1715
16,0,0,"Master I","Davide_2804","#GVP2YJRY8","Člen",6849,1712
17,0,0,"Master I","vendo lio 24/7","#GLG9LU2C8","Člen",6793,1698
18,0,0,"Master I","bisco","#P8GL2C9J9","Elder",6744,1686
19,0,0,"Master I","Vicex_bis","#QU02L9RVL","Člen",6703,1675
20,0,0,"Master I","Sheyla meu ovo","#CQQY0YCJ","Člen",6648,1662
21,0,0,"Master I","Felipe Darck","#VVPVJ22P","Člen",6635,796
22,0,40,"Challenger III","LoivX","#2RU9PRVL9","Co-Leader",6425,771
23,121,120,"Challenger III","xdarkderden","#28L00CURL","Leader",6352,762
24,75,160,"Challenger III","Orazio","#R89RV2LQ8","Člen",6319,758
25,33,0,"Challenger III","Stepool","#9CJGRQ9YU","Člen",6295,755
26,18,40,"Challenger III","Carminez","#9GURYPR9U","Člen",6271,752
27,114,120,"Challenger III","Marte 93","#8L08UV2R2","Co-Leader",6252,750
28,0,0,"Challenger III","Kaddafi","#CJ8UL09Q9","Elder",6110,733
29,10,160,"Challenger III","ilfalconero","#QYP0JUGL0","Elder",6000,720
30,0,0,"Challenger II","stuka","#GQ00CURGR","Člen",5921,710
31,8,40,"Challenger II","dc","#YVUUGGCG0","Člen",5802,580
32,0,0,"Challenger II","andrea","#VQL800GYL","Člen",5769,576
33,0,0,"Challenger II","narutinho","#YPC29RQR8","Člen",5681,568
34,12,80,"Challenger I","BRENIA","#RY2U2ULJ0","Člen",5313,531
35,0,0,"Challenger I","felipe","#CUVQC0V8V","Člen",5266,526
36,0,0,"Challenger I","Bruno","#V9L0QLJVL","Člen",5238,523
37,0,0,"Challenger I","Davide 06 Pro","#CLGCQRG8","Člen",5230,523
38,18,0,"Challenger I","Andre_s","#CLCVJ2URJ","Člen",5157,515
39,0,0,"Challenger I","Alemão","#RG9VGUUCY","Člen",5096,509
40,0,0,"Challenger I","Danilo","#9RL8Y09VP","Člen",5095,509
41,54,120,"Aréna 14","ture98","#YCJ9JU8CV","Elder",4804,144
42,0,0,"Aréna 14","LAND3T","#8PY2YQC8","Člen",4773,143
43,10,40,"Aréna 14","Luca73","#G80JP0JRV","Elder",4604,138
44,0,0,"Aréna 13","kebabbaro duro","#CUQGGVC0Q","Člen",4243,127
45,0,0,"Aréna 13","Riccardomuzz","#UCV2GLGJR","Elder",4203,126
46,0,0,"Aréna 12","Amedeog10","#RLPC28CRQ","Člen",4043,121
47,0,0,"Aréna 12","ghostalpaca","#UJYVJP2P2","Člen",3926,117
48,0,0,"Aréna 12","Baldo","#280UCVQV","Člen",3854,115
49,0,40,"Aréna 12","Zz_TERRORISTA","#JYCQU90VY","Člen",3802,114
50,0,0,"Aréna 12","MARCH","#J828RC0UY","Člen",3800,114
