"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","jdrew17","#Y22GUP9LG","Elder",7847,3923
2,0,0,"Master III","Ethan","#JRRV8JUQC","Member",7683,3841
3,8,0,"Master II","dulcie","#R9C0UURJR","Elder",7195,3597
4,389,0,"Master II","The Outpost","#2PCP09LC","Elder",7161,3580
5,0,0,"Master II","Chunderchops","#YYL2GRRL9","Elder",7071,3535
6,102,0,"Master II","○ASSASSIN○","#PG2G8VGPV","Elder",7063,3531
7,0,0,"Master II","James web787i","#YU992P0","Member",7024,3512
8,0,0,"Master II","Dr Green","#CVY0YVQPU","Elder",7000,3500
9,76,0,"Master I","JamesT","#LU2QCVUC8","Co-leader",6868,3434
10,36,0,"Master I","Lord Stark","#G8R2VUVJP","Member",6564,3282
11,18,16,"Master I","tom timmydome","#GGYQVY0U","Member",6525,1631
12,72,0,"Master I","fchsd","#U0R0Y2J29","Elder",6500,1625
13,0,0,"Challenger III","Joe™","#CGUJVL2JL","Member",6279,1569
14,20,0,"Challenger III","cheeky cheryl","#Q08PQG8GP","Leader",6154,1538
15,105,120,"Challenger III","Sugma","#CU2PGLRJ9","Member",6144,1536
16,10,0,"Challenger III","Hndrensndi","#9JJGLVR0C","Member",6094,1523
17,0,0,"Challenger III","pAy 2 LoSe","#VRPP2PP9Y","Member",6064,1516
18,116,280,"Challenger III","sweatshopworker","#U0LUQL0PC","Member",6000,1500
19,76,0,"Challenger II","UberRoyale","#JPRQLU9G0","Member",5856,1464
20,0,0,"Challenger II","Bowdenma","#2RV9LGQJ","Member",5720,1430
21,106,0,"Challenger II","TastyMy","#PRRLUUCPL","Co-leader",5699,683
22,0,0,"Challenger II","[^_^]","#VLLQUPQRJ","Member",5606,672
23,0,0,"Challenger II","big h","#VQ8PV9QL9","Member",5569,668
24,241,550,"Challenger II","ebod","#VJLPGVRQV","Member",5532,663
25,150,360,"Challenger II","Mohsenn","#YUY99LQG9","Member",5518,662
26,46,200,"Challenger I","dylan","#P0CCL00GL","Co-leader",5305,636
27,8,0,"Challenger I","Kick Ass","#YVRVLCL2U","Member",5193,623
28,70,310,"Challenger I","nick the greek","#Y0V9LVVQ","Member",5000,600
29,0,0,"Arena 14","moggi132","#L0L0GL8Y9","Member",4810,577
30,123,280,"Arena 14","PlayerKillerW","#UYQ9RQYVG","Member",4689,562
31,88,176,"Arena 14","Bob ross","#UVJGLYRPJ","Member",4647,464
32,0,40,"Arena 13","Pizza25Nk","#VY99PCJGY","Member",4318,431
33,0,0,"Arena 12","JuniorGotRizz","#VJYLVLRUY","Member",4051,405
34,46,40,"Arena 11","otis987","#YUYVJU2JP","Member",3735,373
35,38,40,"Arena 11","Caleb bf","#CJGYGLR80","Member",3574,357
36,0,0,"Arena 11","sigma","#UY22CUJQG","Member",3436,343
37,20,0,"Arena 11","AlsoVitroRoyale","#JUYUR8Q0P","Member",3401,340
38,0,0,"Arena 10","IAmTroll","#CU20VGP9L","Member",3252,325
39,50,0,"Arena 10","sploop","#CCGGYGYUC","Member",3178,317
40,0,0,"Arena 9","finsky05","#9RGPRPC8U","Member",2809,280
41,0,0,"Arena 9","kacper","#UP00CVQC8","Member",2800,84
42,0,0,"Arena 9","jordan","#8J0Q9YLUU","Member",2797,83
43,0,0,"Arena 9","meth head","#UYQJ9QPVJ","Member",2732,81
44,0,30,"Arena 9","kuskus","#VGYYLJLQU","Member",2606,78
45,0,0,"Arena 9","Why am I alive","#U2QU9LGCR","Member",2600,78
46,0,0,"Arena 8","Ben.t","#VPPGGPUCR","Member",2582,77
47,0,30,"Arena 8","Zarafbrown","#GRULYUQ0V","Member",2330,69
48,0,0,"Arena 7","ARBER","#ULCYCQJJ8","Member",2211,66
49,10,0,"Arena 7","qwewq","#CJRRJ902U","Member",2003,60
