"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,0,"Grand Champion","MOSTAFA SROUR","#C080U8V0","Medlem",8818,4409
2,61,0,"Grand Champion","pablo escobar","#PG0LGR99","Ledare",8500,4250
3,154,0,"Champion","teka","#PJL9RJ02","Medledare",8423,4211
4,0,0,"Master III","khalil","#GUCVGR0Q","Elder",7764,3882
5,201,0,"Master III","caline","#9VLJCR2QP","Medlem",7726,3863
6,48,0,"Master III","يوسف","#2V88UPCYQ","Medlem",7660,3830
7,0,0,"Master III","mussab.abo.ahmd","#L9LUQU9G","Medlem",7641,3820
8,90,200,"Master III","☆○○AhMaD○○☆","#9L8LP20L2","Elder",7514,3757
9,78,0,"Master II","ghassniper","#YJP08CVY","Elder",7318,3659
10,38,80,"Master II","joe","#LVJ0UQ0QJ","Medledare",7288,3644
11,47,80,"Master II","haber","#P90VY0Y22","Elder",7285,1821
12,72,0,"Master II","ALMALeK","#8VG22UV0C","Medlem",7231,1807
13,25,180,"Master II","goblin_cr7","#2VY2VVU0","Medlem",7147,1786
14,46,0,"Master II","Abo Yusuf","#88RQGCU28","Medlem",7126,1781
15,36,120,"Master II","انس","#YLYQQ29PU","Elder",7030,1757
16,78,104,"Master I","dim","#YLYUYR9PU","Medledare",6897,1724
17,0,0,"Master I","FOX","#8JRJ809V8","Elder",6879,1719
18,110,240,"Master I","Ali","#V2UV8Q8J8","Medlem",6611,1652
19,143,269,"Challenger III","john","#9YC8G0GGQ","Medledare",6407,1601
20,0,0,"Challenger III","صراع الجبابرة","#GVRY8G2V","Medlem",6406,1601
21,0,0,"Challenger III","UZOMAKI NARUTO","#RY2J0CQQY","Medlem",6391,766
22,0,0,"Challenger III","☆rami☆","#QQP8PYG9","Medledare",6350,762
23,10,40,"Challenger III","sword","#VUYQL8LQY","Medledare",6189,742
24,0,0,"Challenger III","Eddy","#2G0C2L002","Elder",6173,740
25,20,40,"Challenger II","Yellow flash_A9","#CUYUYJYG","Medlem",5859,703
26,0,0,"Challenger II","ayhm","#RC22Y8RVL","Medlem",5738,688
27,0,0,"Challenger II","ali","#UY2LLUQU8","Medlem",5721,686
28,0,0,"Challenger II","mhmod","#Q8LVY98Y0","Medlem",5678,681
29,0,0,"Challenger II","Awsam","#YRJJY0Y8","Elder",5671,680
30,0,0,"Challenger II","milo","#9LJ9UGRCG","Medledare",5659,679
31,26,0,"Challenger II","Bashir alDahabi","#V2G89VGPR","Medlem",5651,565
32,0,0,"Challenger II","dahab","#8VLPP0G9P","Medledare",5648,564
33,0,0,"Challenger I","DIESEL HIDDEN","#YPY82RYUG","Medlem",5378,537
34,0,0,"Challenger I","٩٩","#CV9QQJ8GV","Medlem",5370,537
35,0,0,"Challenger I","القبطان","#PRLRGV0LY","Medlem",5273,527
36,0,0,"Challenger I","gld R","#VPQVUQ8UG","Medlem",5208,520
37,0,0,"Challenger I","/: sam :\","#R9LPY0P9C","Medlem",5173,517
38,0,0,"Challenger I","بنت","#JVL28YQ9G","Medlem",5171,517
39,0,0,"Challenger I","Hussien","#9LY2JQLUJ","Medlem",5159,515
40,0,0,"Challenger I","devil of shadow","#22GLCR08Q","Medlem",5111,511
41,0,0,"Arena 14","صلي على النبي","#JQRPG8R0Y","Medlem",4771,143
42,0,0,"Arena 14","MASSOUDX","#GPGG9GLJ0","Medlem",4764,142
43,0,0,"Arena 14","Mohamad","#JGC2UJQPJ","Medlem",4666,139
44,0,0,"Arena 13","mohammad hijazy","#J9LRUULYY","Medlem",4618,138
45,0,0,"Arena 13","⚡️mercury⚡️","#RGJ00LRQQ","Medlem",4461,133
46,0,0,"Arena 13","jalal","#GVJ92RQCV","Medlem",4314,129
47,0,0,"Arena 13","alidx13","#82C9929U","Medlem",4261,127
48,0,0,"Arena 13","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#8R8G0Y0JY","Medlem",4230,126
49,0,0,"Arena 12","adal11","#RLV2RJLRC","Medlem",3913,117
50,0,0,"Arena 14","HEROTRIGO","#UCUL9G0RY","Medlem",4727,141
