"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","chunguito","#P2C02VRGQ","Capo",7702,3851
2,10,0,"Master III","ArCaNGeL","#2YUV8UGG0","Co-capo",7585,3792
3,0,10,"Master III","JCP","#RLCC8RCVP","Co-capo",7501,3750
4,0,0,"Master II","SeRgIo","#QGPJP9PY","Membro",7206,3603
5,0,0,"Master I","$'DAMIAN LEYTO$","#8J8YJGL9J","Membro",6667,3333
6,0,0,"Challenger III","arny","#99C9VC0R2","Membro",6435,3217
7,0,0,"Challenger III","EINAR","#8R98G09Y0","Membro",6167,3083
8,0,0,"Challenger I","angie","#V99QJP90R","Membro",5380,2690
9,0,0,"Challenger I","☆ZEUS☆¤","#JC9J089LY","Membro",5260,2630
10,0,0,"Arena 12","maiki","#LCU0VJGQ2","Membro",3861,1930
11,0,0,"Arena 9","may","#RLQP0ULU2","Anziano",2661,665
