"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","saeid","#2VQVLURCR","Medlem",7501,3750
2,0,0,"Master III","bardia","#PVP9GJLV8","Elder",7500,3750
3,0,0,"Master II","⚡MASOUD⚡","#PLUYVC2YV","Elder",7406,3703
4,0,0,"Master II","ابوالفضل","#Q2VJ9YLL","Elder",7311,3655
5,0,0,"Master II","KING EBI.","#LQQUQ2UQ","Medlem",7274,3637
6,0,0,"Master II","*zeus*","#8CGP9JQG2","Elder",7166,3583
7,0,0,"Master I","Moji","#8G2QUJQU","Elder",6948,3474
8,0,0,"Master I","abolfazl","#LPCG8YQPJ","Medlem",6611,3305
9,0,0,"Master I","amiRHosein","#RU2UJCY8","Elder",6530,3265
10,0,0,"Challenger III","سامان","#Y0U080JYG","Medlem",6422,3211
11,0,0,"Challenger III","sayed","#CJCJQJ9JU","Medlem",6239,1559
12,0,0,"Challenger II","iman","#JCLQQ9RQJ","Medlem",5684,1421
13,0,0,"Challenger I","arash","#2YUG2J2RQ","Elder",5333,1333
14,0,0,"Challenger I","mahsa","#J299Q22QY","Ledare",5245,1311
