"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Leinha","#8VPUUGGGG","副首领",7879,3939
2,0,0,"Master II","taby","#8GYVQQCJU","副首领",7402,3701
3,10,0,"Master I","rose","#8LJUL229V","首领",6730,3365
4,0,0,"Challenger III","Caio o rei","#PL8YRVRL8","副首领",6379,3189
5,0,0,"Challenger II","RAIVILACA","#882Y20VGR","成员",5884,2942
6,0,10,"Challenger II","as mitagem kaua","#28CQRYY8V","成员",5510,2755
7,0,0,"Challenger I","strong_power","#2YGVPLQY8","副首领",5346,2673
8,0,0,"Challenger I","Eduardo o rei","#P9GVRPY29","副首领",5234,2617
9,0,0,"Challenger I","moraisxl","#J2LV20QPU","成员",5041,2520
10,0,0,"竞技场 13","Felipe o rei","#8UJV0YPJY","成员",4305,2152
11,0,0,"竞技场 12","SasoriX","#98LUR2UV8","成员",3830,957
12,0,0,"竞技场 7","yuki","#C8QRJLPGJ","成员",2034,508
13,0,0,"竞技场 5","isa","#JVJY9RLRP","成员",1300,325
14,0,0,"竞技场 4","Cecília","#V909VVY0G","成员",1197,299
15,0,0,"竞技场 4","kaic","#UU28GVVYQ","成员",1182,295
16,0,0,"竞技场 1","RAIVILACA","#VQ2GPY82Y","成员",273,68
17,0,0,"竞技场 1","Lipezin","#U88G8J0P2","成员",0,0
18,0,0,"竞技场 4","jp","#QGCV9QCQ0","成员",1000,250
19,0,0,"竞技场 6","17Fabrizio100","#RP90YL0U2","成员",1956,489
20,0,0,"竞技场 1","Dezza","#RUQLL0L90","成员",174,43
21,0,0,"竞技场 12","nem clico","#G0LL2JLRV","成员",4005,480
