"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,280,0,"Royal Champion","fearefull","#JPC08CRQ","Elder",9000,4500
2,266,0,"Royal Champion","☠NOVA I Ramin™","#292G09QVJ","Elder",9000,4500
3,94,0,"Royal Champion","Nima8R","#800YYRP9","Elder",9000,4500
4,18,0,"Royal Champion","mehrsha@d","#G2VY9CJU","Elder",9000,4500
5,100,0,"Royal Champion","ERFANBMW","#PRCR09QRU","Member",9000,4500
6,176,360,"Royal Champion","✨━▣◤AMIN◢▣━✨","#Y0JQ0PLP","Elder",9000,4500
7,54,560,"Royal Champion","MasoudLord","#UV998R9Q0","Elder",9000,4500
8,151,430,"Royal Champion","ALI SPEED","#9C9JQ2VG","Elder",9000,4500
9,104,0,"Royal Champion","Soul of Cinder","#82U8Q8VP","Elder",9000,4500
10,366,0,"Royal Champion","Amir","#PPQV20LV","Elder",9000,4500
11,25,320,"Royal Champion","bahman.na","#LYL0LPY","Elder",9000,2250
12,188,320,"Royal Champion","kingragnar","#V0R0QCUQR","Co-leader",9000,2250
13,140,0,"Royal Champion","امپراطور","#8GPVRJR22","Member",9000,2250
14,588,0,"Royal Champion","m deli","#9P90PR8V","Member",9000,2250
15,20,0,"Royal Champion","Milad","#9U99RUC80","Co-leader",9000,2250
16,82,0,"Royal Champion","tornado","#GUVJJ990Y","Co-leader",9000,2250
17,455,560,"Royal Champion","rezaf14","#CG2R82CV0","Member",9000,2250
18,145,0,"Royal Champion","king fariborz","#98P92VUQ","Elder",9000,2250
19,71,0,"Royal Champion","HaDi","#2YL00V8PC","Member",9000,2250
20,144,0,"Royal Champion","3Xnimation","#JG0CYCYR2","Co-leader",9000,2250
21,81,280,"Royal Champion","phwt","#JQ200QRGC","Co-leader",9000,1080
22,88,232,"Royal Champion","Ɠ√彡ⒶⓋⒺⓃⒼⒺⓇ","#2YRU0LVCR","Member",9000,1080
23,170,400,"Royal Champion","Mohammad","#2G2R09QJY","Member",9000,1080
24,158,400,"Royal Champion","Morteza","#V88UJRQJ","Elder",9000,1080
25,178,400,"Royal Champion","SOLTAN❤2.6","#JVPVYLVJR","Elder",9000,1080
26,110,0,"Royal Champion","marty","#RJPGR8","Elder",9000,1080
27,182,0,"Royal Champion","rahamehra","#G9L28G2U8","Member",9000,1080
28,34,120,"Royal Champion","iliya","#V8QVQG222","Member",9000,1080
29,255,410,"Royal Champion","FRee :)","#20VQRR0C2","Elder",9000,1080
30,188,0,"Royal Champion","MEHRAB","#28RLRYRY","Elder",9000,1080
31,188,360,"Royal Champion","Amir LighTs","#VQPUCJU82","Member",9000,900
32,208,0,"Royal Champion","prince ajhdar","#900VRPYU","Member",9000,900
33,86,320,"Royal Champion","darbedar","#QY220P0CY","Elder",9000,900
34,186,0,"Royal Champion","Amir","#Y8UC0QRRP","Elder",9000,900
35,57,200,"Royal Champion","Mahdi","#CJYV8GVJY","Elder",9000,900
36,137,0,"Royal Champion","masooud m","#PYPVP28VU","Member",9000,900
37,278,480,"Royal Champion","KING DAVID","#JPVJ8GYYC","Elder",9000,900
38,114,40,"Royal Champion","@hakmehr","#QVLR289R","Member",9000,900
39,149,0,"Royal Champion","ﾐABH♥️GOAT","#RCJ8PCRQY","Elder",9000,900
40,80,0,"Royal Champion","sajjad joon","#8J8YCVC2","Co-leader",9000,900
41,80,80,"Royal Champion","Navid","#C2L0YYL","Elder",9000,270
42,172,360,"Grand Champion","morphine","#2VJYYC","Member",8898,266
43,112,360,"Grand Champion","SPARKY QUEEN","#LY098R0LL","Leader",8677,260
44,118,0,"Grand Champion","narsis","#GVCY82UP","Elder",8614,258
45,246,480,"Grand Champion","❣️FATEMEH❣️","#QGJJCJCJJ","Elder",8542,256
46,198,0,"Grand Champion","M Ashti","#PLQ28VQCU","Elder",8533,255
47,166,320,"Grand Champion","leofarzad","#JRJ9V82RQ","Elder",8511,255
48,126,0,"Grand Champion","ali","#89999U8G","Member",8500,255
49,38,360,"Champion","Ershad","#CUQG0VR0P","Elder",8000,240
50,0,0,"Master III","persian knight","#J0JLVCV","Elder",7530,225
