"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","Sacha","#2J8RYQUPL","Leader",9000,4500
2,34,80,"Royal Champion","Ézek Royal","#PU00R0VRQ","Elder",9000,4500
3,76,0,"Grand Champion","Max ™","#C0Y9V9QY","Co-leader",8711,4355
4,18,18,"Grand Champion","mange un kinder","#UU8PPRPU","Elder",8529,4264
5,38,0,"Grand Champion","Tigosh Royal","#2CUJLUQQJ","Co-leader",8500,4250
6,62,0,"Champion","zlatan","#2Y2GPQV8","Elder",8190,4095
7,28,80,"Champion","&lt;c3&gt;scorn","#P2LLJL2PQ","Member",8000,4000
8,0,0,"Master III","&lt;c2&gt;Noqe&lt;c9&gt;__","#2LV98R99","Elder",7831,3915
9,0,0,"Master III","XX-oussa-XX","#Y0C9J0RPP","Elder",7798,3899
10,18,40,"Master III","Steak Royal","#2VG80RPY","Elder",7551,3775
11,0,0,"Master III","mystère","#P8LG29C0Q","Elder",7500,1875
12,18,0,"Master II","Monz","#2LL2P8YQ","Elder",7428,1857
13,0,0,"Master II","michoulaglaive","#PYP80YJJL","Member",7315,1828
14,66,80,"Master II","V-201BK","#C9LQ9JL00","Elder",7122,1780
15,30,0,"Master II","pepita the best","#UVYGQQJ9","Elder",7120,1780
16,30,80,"Master II","raptor","#280U992GG","Elder",7096,1774
17,0,0,"Master II","Johann R32","#C2RYU82G","Elder",7087,1771
18,0,0,"Master II","s.l.m","#Q2UVVVG0Y","Elder",7032,1758
19,0,0,"Master II","Boosty","#PJV98UJVP","Member",7024,1756
20,0,0,"Master II","Homard royal","#2YL2LVV8","Elder",7003,1750
21,0,0,"Master II","MrDOUD","#LQ288J98","Elder",7000,840
22,0,0,"Master I","tchicolino","#2QY9QCGL8","Elder",6836,820
23,0,0,"Master I","zof. gui","#Q22RP2GGJ","Elder",6827,819
24,0,0,"Master I","Necrodante","#2PGQJRGUC","Member",6800,816
25,0,0,"Master I","Sushi Royal ™️","#8RYCV0Q8","Co-leader",6746,809
26,20,80,"Challenger III","Mila","#V28JCJC2V","Co-leader",6274,752
27,0,0,"Challenger III","Tenec","#2LV020LP0","Member",6265,751
28,18,80,"Challenger III","tms_rogo101","#L8U98JYLQ","Elder",6207,744
29,0,0,"Challenger III","clay","#Y0JYUGC","Member",6200,744
30,0,0,"Challenger III","jo64240","#2GULPLU8Y","Elder",6163,739
31,0,0,"Challenger III","macflyfresh","#YPQJCQQC9","Member",6068,606
32,0,0,"Challenger III","MrT(;","#8R8LUP00","Member",6030,603
33,0,0,"Challenger III","mama ragla","#LCUYPL2C","Elder",6004,600
34,0,0,"Challenger II","toto","#8Y9P09UG","Elder",5957,595
35,0,0,"Challenger II","2Wolf","#PPR9LVVCU","Elder",5849,584
36,0,0,"Challenger II","Nameless","#9L28G9GLU","Co-leader",5764,576
37,0,0,"Challenger II","Royal Litchy","#CLGCL80","Member",5659,565
