"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,200,0,"Grand Champion","LUIS CALIX","#2YJGPCLLC","Co-leader",8699,4349
2,360,0,"Champion","lorddamas","#9L20JGGPV","Elder",8498,4249
3,114,0,"Champion","BRUCHI","#8UQGGU2GU","Elder",8203,4101
4,216,200,"Champion","Chicharito","#JL0P9RV22","Member",8149,4074
5,71,120,"Master III","Cardona","#U0U8GR0L9","Elder",7826,3913
6,88,40,"Master III","tribu","#8JGPUJCYP","Elder",7679,3839
7,38,120,"Master III","apolo","#GY9V0RYY0","Elder",7653,3826
8,292,0,"Master III","ALLAN WALKER","#2Y8LQJJRG","Elder",7627,3813
9,161,200,"Master III","TheDarii⚠️","#R8YJY28GP","Member",7558,3779
10,127,0,"Master III","ZODE7","#CPLR009RP","Leader",7500,3750
11,253,400,"Master III","Javier :)","#8R282VJJJ","Member",7500,1875
12,88,0,"Master II","Kevin","#J20C28PG0","Elder",7406,1851
13,94,80,"Master II","CHISPAS","#22C0YQGG2","Member",7178,1794
14,0,0,"Master II","SUPERCELL","#CVPV0YC9L","Member",7171,1792
15,32,360,"Master II","SIR*LENONS","#YPCG00QY","Member",7140,1785
16,0,0,"Master II","pequemario","#Y9QUVL0Y0","Member",7091,1772
17,0,0,"Master II","bad man","#9RLY80UR8","Member",7084,1771
18,130,160,"Master II","$GOSTHEMANE$","#R0QQ9L88G","Member",7065,1766
19,0,0,"Master II","MEGA GAMER","#8VV02PVJ8","Member",7039,1759
20,413,443,"Master I","Arthur","#2PVY2G2L","Member",6796,1699
21,162,240,"Master I","ŁΞǤΞŇĐΔŘIØ","#VYV9CGJU9","Member",6777,813
22,181,360,"Master I","La_Psicopata","#Y88LUYRJ","Co-leader",6650,798
23,92,248,"Master I","Lary Over12","#20VYCCUCL","Member",6565,787
24,0,40,"Master I","David 07","#P0C9U8PGG","Elder",6562,787
25,112,160,"Challenger III","Shin","#RRV09PPL2","Member",6299,755
26,0,0,"Challenger III","Mcbride","#GCGLRUR9P","Member",6201,744
27,0,0,"Challenger III","XD","#UV0PQJ80U","Member",6161,739
28,26,0,"Challenger III","☆Lenard98☆","#99RQ989P0","Member",6140,736
29,0,0,"Challenger III","mini-lukiduki","#JJVJ9GLJY","Member",6125,735
30,57,80,"Challenger III","zee","#928PCVULL","Member",6048,725
31,83,200,"Challenger II","Erick.","#JQ0RU8GL9","Member",5876,587
32,326,360,"Challenger II","valerie","#8G02PRPRP","Member",5500,550
33,158,40,"Challenger I","kennei","#UL2Y99YPR","Member",5112,511
34,0,0,"Challenger I","K1NG","#U9GYLVRJ9","Member",5053,505
