"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","백쵸파","#2UJ22CJL","Membro",9000,4500
2,30,0,"Royal Champion","gyuhyun","#2PCJY090R","Membro",9000,4500
3,30,0,"Royal Champion","Fromthestar","#28Q29J","Lider",9000,4500
4,30,0,"Royal Champion","BLANKA","#RRRYUGQL","Membro",9000,4500
5,0,0,"Royal Champion","윤초롱","#Q9UL8ULR","Membro",9000,4500
6,0,0,"Grand Champion","뒷집똥장군","#28Y0JJ2P9","Membro",8679,4339
7,40,0,"Grand Champion","2FeRed","#2G2LCYRC","Membro",8589,4294
8,0,0,"Grand Champion","Jaguar","#80CRCPGV9","Membro",8584,4292
9,10,0,"Grand Champion","bluesky","#8LVQGJYJ","Colíder",8506,4253
10,20,0,"Champion","inchan","#2YRYLCJ","Membro",8373,4186
11,0,0,"Champion","PLUTO","#2U2Y090J","Membro",8352,2088
12,10,0,"Champion","iuholic79","#2888LUV2","Membro",8281,2070
13,20,0,"Champion","betago","#PV20920G","Membro",8239,2059
14,20,0,"Champion","miny","#9QQV92Y","Colíder",8184,2046
15,0,0,"Champion","세라","#2GQJ9L0V","Membro",8142,2035
16,0,0,"Champion","QN","#2GGLGRRG","Membro",8117,2029
17,10,0,"Champion","LeMI","#9LCLRY","Colíder",8080,2020
18,0,0,"Champion","또사니","#2YC9RJLL","Membro",8065,2016
19,0,0,"Master III","코스모스","#G22YQL","Colíder",7894,1973
20,0,0,"Master III","모뇽","#2PQGQY22","Membro",7732,1933
21,10,0,"Master III","jmjeong","#LJQ9G0C","Colíder",7584,910
22,10,0,"Master III","Night's Watch","#80RRJRY0R","Membro",7583,909
23,0,0,"Master II","OmmiLoVE","#Y9RYU8R0","Membro",7210,865
24,0,320,"Master II","린스컴","#QY0U9RGLC","Membro",7169,860
25,0,0,"Master II","혀기짱","#8029LVVC","Membro",7098,851
26,0,0,"Master II","StarLeo7","#800P9J","Colíder",7090,850
27,0,0,"Master II","쵸코캬라멜","#PLVULVU","Membro",7029,843
28,10,0,"Master I","DoReMiCho","#P2UQGQ","Membro",6921,830
29,0,0,"Master I","✨지니99✨","#L2JVJ2","Membro",6806,816
30,0,0,"Master I","따블제이","#829GLG9Q","Membro",6659,799
31,0,0,"Challenger III","태연 공쥬","#2QGR8LLV8","Membro",6000,600
32,10,0,"Challenger I","Danniel","#PCJ0CQ","Colíder",5218,521
