"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,201,0,"Royal Champion","mahmoud","#8CGCYVPLQ","Elder",9000,4500
2,98,0,"Royal Champion","Abbes","#9V08Y2GUQ","Elder",9000,4500
3,20,40,"Royal Champion","slim","#90VC82VQ9","Elder",9000,4500
4,68,0,"Grand Champion","Mahmoud","#2G2VL0UU","Elder",8785,4392
5,88,0,"Grand Champion","the furious","#28LVQURYU","Ledare",8689,4344
6,306,0,"Grand Champion","LIBERTO","#G2L98Q0LV","Medledare",8672,4336
7,0,0,"Grand Champion","malikshah","#9U9YJVJY2","Medlem",8646,4323
8,0,0,"Grand Champion","lkaka√×","#JG8PL28QJ","Medlem",8501,4250
9,0,0,"Champion","RAED","#8RVYCURUL","Elder",8329,4164
10,54,16,"Champion","HOUTA","#2PP9CJL0Y","Elder",8302,4151
11,0,40,"Champion","FenRir God","#8UL8LVLR2","Medlem",8237,2059
12,108,250,"Champion","4alfa","#GRLQJCQ2Q","Elder",8207,2051
13,122,0,"Champion","khaldus","#22P228G0P","Medledare",8193,2048
14,78,0,"Champion","tarek canada","#8YQ8Y2R2V","Medledare",8179,2044
15,0,0,"Champion","firas","#GQRCRGYRU","Medlem",8000,2000
16,0,0,"Master III","•^HsinQui^•X°","#C8098QQ28","Elder",7882,1970
17,94,280,"Master III","hi Im Bhh","#902PLCJGL","Medlem",7875,1968
18,0,0,"Master III","علاء الدين","#89J98PJVY","Medlem",7858,1964
19,8,0,"Master III","Yassine","#8RLRVRJYY","Elder",7835,1958
20,268,0,"Master III","striker","#9RLJGV0R9","Elder",7825,1956
21,20,0,"Master III","Nitroouusss","#8G09P9V9","Elder",7706,924
22,66,0,"Master III","RR3D ⚡","#R8JGL0LJR","Medlem",7691,922
23,130,240,"Master III","somokoro","#2JG9JQCR0","Medlem",7660,919
24,56,0,"Master III","yacine","#LQR8V988G","Medledare",7658,918
25,0,0,"Master III","samirov","#9CUGC2U2G","Elder",7628,915
26,127,0,"Master III","klay","#82CGYV9U","Elder",7504,900
27,0,80,"Master III","mootaz BJ","#C0VPJ9Q90","Elder",7503,900
28,28,120,"Master III","Tazz","#8UCYV2YCR","Medlem",7500,900
29,0,0,"Master II","freljord","#2YVUVQR8G","Medledare",7450,894
30,30,110,"Master II","aymen. md","#PVGP022C2","Elder",7434,892
31,36,120,"Master II","Oussama","#9Y8UQ9Y9C","Medlem",7318,731
32,62,0,"Master II","XxAvAxX","#RVP28G9R","Elder",7237,723
33,0,0,"Master II","ANiS","#JQJ9PQP8","Medledare",7235,723
34,68,120,"Master II","zaini","#2PQCLGL8","Elder",7226,722
35,27,40,"Master II","t3b","#LJ9CLJ2LL","Medlem",7131,713
36,24,240,"Master II","ali djoo","#U0PQLYY8C","Elder",7123,712
37,0,240,"Master II","Souheil","#9LYQJYPC","Elder",7114,711
38,143,40,"Master II","aziz","#CVCU2RY2C","Elder",7033,703
39,62,160,"Master II","ilyes","#URCQ9LJJU","Elder",7032,703
40,51,96,"Master I","♠️RS♠️","#LGV2V2RL","Elder",6902,690
41,80,200,"Challenger III","Banditti_07","#YL8CRVLGP","Elder",6428,192
42,103,208,"Challenger II","mohanned","#ULR9GCL8P","Medlem",5834,175
