"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Champion","⚽Dany⚾","#9Y2V29PUG","Lid",8059,4029
2,52,53,"Master III","¤DAGA□☆","#CYGYQRVGG","Leider",7530,3765
3,38,0,"Master II","omar","#CV9C2882U","Co-leider",7015,3507
4,0,0,"Master I","seven","#U80J09P2P","Lid",6533,3266
5,30,10,"Challenger III","Scissor seven","#GYG8V8RVQ","Lid",6359,3179
6,0,0,"Challenger III","KevinRVO","#GPYRYUR8P","Co-leider",6275,3137
7,36,68,"Challenger II","benja502","#VYPR2LVRP","Lid",5715,2857
8,9,24,"Challenger I","Jeffer","#VRC99QP0V","Lid",5323,2661
9,0,0,"Arena 12","SevenLXR","#VQ2V2GVYP","Lid",3810,1905
10,0,40,"Arena 10","ch4nquin^_^","#VPLLY89YV","Lid",3304,1652
11,0,0,"Arena 10","alonzo","#VL2LPU9RR","Lid",3141,785
12,0,0,"Arena 9","Elvis 99","#U09VQLYLY","Lid",2741,685
