"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Master III","mohamed solyman","#2YR02J2Q","Mitglied",7757,3878
2,56,0,"Master III","al0o0y95","#PGVQGJYPR","Mitglied",7704,3852
3,0,0,"Master III","h.a_51","#U0CGJ8PG","Mitglied",7562,3781
4,66,0,"Master III","hattan","#29V2V22PG","Mitglied",7500,3750
5,20,0,"Master III","MooN","#8URQLRRY","Anführer",7500,3750
6,0,0,"Master II","ZiD","#2PQY80CR","Mitglied",7339,3669
7,0,40,"Master II","bader","#2GVVLCYYG","Mitglied",7093,3546
8,0,0,"Master I","$$$$","#2LC90UQ","Mitglied",6864,3432
9,0,0,"Master I","kapo","#C0QUQGJ9","Mitglied",6812,3406
10,16,80,"Master I","ali","#288RP9JC","Ältester",6709,3354
11,44,100,"Master I","AHMED","#P82QGYQPP","Mitglied",6569,1642
12,0,0,"Master I","~M H N D~","#L9UPV2L09","Mitglied",6562,1640
13,38,48,"Challenger III","JohnnyThang","#CRYYGQJG","Mitglied",6393,1598
14,0,0,"Challenger III","maksa","#J008U00RV","Mitglied",6386,1596
15,0,0,"Challenger III","كفو","#LVPJ0L2C","Mitglied",6286,1571
16,0,0,"Challenger III","ハッサン・ナセル","#J8LRU9PVJ","Mitglied",6210,1552
17,0,0,"Challenger III","korady","#C0GRP8JC","Mitglied",6195,1548
18,0,0,"Challenger II","Skymarshal","#Y0UUY0VG","Mitglied",5739,1434
