"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","ziqbront","#2PP9CLPQJ","Leader",7204,3602
2,0,0,"Challenger I","GunDutttBamBam","#82G8QJ0P","Co-leader",5001,2500
3,0,0,"Challenger I","zufrybee","#280CQR0C2","Co-leader",5001,2500
4,0,0,"Đấu trường 14","Papoi","#2Y8Q9RYJ0","Elder",4870,2435
5,0,0,"Đấu trường 13","wild_eep","#22GC8VPV","Elder",4586,2293
6,0,0,"Đấu trường 9","Arep","#8LCLPC9C","Elder",2763,1381
7,0,0,"Đấu trường 11","Zufrybee","#LRQPLLCY","Co-leader",3316,1658
8,0,0,"Đấu trường 12","Dimas1800","#8RY8UUR2","Elder",4001,2000
9,0,0,"Đấu trường 10","Dimas1800","#P9QYYQ08U","Elder",3175,1587
10,0,0,"Đấu trường 11","asyrafanor","#9R0RRLV0","Co-leader",3506,1753
