"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,228,0,"Royal Champion","bello","#P2RUVQCC9","Colíder",9000,4500
2,0,0,"Royal Champion","BbarelB","#9CR2U8UL","Membro",9000,4500
3,394,0,"Champion","Nati Hak","#QYJYVR8L","Colíder",8314,4157
4,40,0,"Champion","יהונתן","#9QPJ09L2C","Ancião",8223,4111
5,7,0,"Champion","roiandroy","#GVU0UUR0","Ancião",8000,4000
6,44,0,"Master III","jenkas","#2UL2YR9C2","Lider",7822,3911
7,220,0,"Master III","DJ","#2Y8Q28C09","Colíder",7768,3884
8,0,0,"Master III","idan37","#9RQPRQ8C","Ancião",7651,3825
9,443,400,"Master III","nevo","#P9LLVPL2","Colíder",7628,3814
10,0,0,"Master III","SusiElkingo","#UGU0LRQG","Ancião",7502,3751
11,320,320,"Master II","Pharroz","#L022G2L90","Membro",7463,1865
12,20,0,"Master II","odedroimi","#CCG2V0QGG","Ancião",7299,1824
13,94,0,"Master II","shai","#YG0R8Q9Y","Colíder",7174,1793
14,194,200,"Master II","K.B","#8CQVR9C8","Colíder",7149,1787
15,254,160,"Master II","נוראל","#8LCUJ22CV","Membro",7127,1781
16,198,280,"Master II","#תומר מלא בורקס","#PP98L0P8P","Ancião",7124,1781
17,135,0,"Master II","big A","#22VLRG9GC","Colíder",7089,1772
18,116,200,"Master II","shay lav","#GLLPYGV2Y","Colíder",7035,1758
19,336,420,"Master II","לוציפר","#LCLLCYUY9","Colíder",7007,1751
20,0,0,"Master I","Chillaxe","#2J2C9G2C8","Colíder",6834,1708
21,50,160,"Master I","urbaniti","#2QQQGPG8J","Ancião",6814,817
22,0,0,"Master I","snchz","#YU888VC0J","Ancião",6804,816
23,132,120,"Master I","The_Almog","#QJV2088L","Membro",6803,816
24,252,320,"Master I","nina","#2Y0JV22GP","Colíder",6740,808
25,0,0,"Master I","nivcdb","#C09RQPRY8","Ancião",6678,801
26,0,0,"Master I","Yonatan2","#VULQ08QG","Membro",6673,800
27,68,80,"Master I","naami","#JLRV9UCPQ","Membro",6590,790
28,29,280,"Master I","eliran","#9UGGYUQY","Ancião",6577,789
29,80,80,"Master I","KhatveiJola","#9QVU2UG2G","Membro",6550,786
30,46,40,"Challenger III","Ariel Fox 133","#PP0QGPL0P","Membro",6467,776
31,0,120,"Challenger III","itay456","#28YP0Q8VC","Membro",6409,640
32,0,0,"Challenger III","liam","#9CQRCGRUP","Membro",6396,639
33,20,120,"Challenger III","manyok","#LJP8LR808","Ancião",6383,638
34,0,40,"Challenger III","ofri","#LPVQGLR8P","Membro",6264,626
35,16,24,"Challenger III","adir royale yt","#98YCURCL","Membro",6263,626
36,42,80,"Challenger III","omer","#LU9808CUJ","Membro",6105,610
37,32,320,"Challenger III","ks9","#20VCCPCC","Ancião",6085,608
38,254,160,"Challenger III","CBAe","#2Q2CRV20G","Membro",6001,600
39,34,40,"Challenger III","ita","#PGPVJC8C","Membro",6000,600
40,0,40,"Challenger II","lomby","#2G98V0L92","Ancião",5887,588
41,206,260,"Challenger I","dido","#C98JGQ9R2","Ancião",5044,151
42,0,40,"Arena 13","bbbbbbbbbb","#CCJRP98YL","Ancião",4413,132
43,0,0,"Arena 12","Danny","#8GVLC2CR","Colíder",4001,120
