"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Jim Crow","#L2CJPVUV","Member",9000,4500
2,18,0,"Royal Champion","Donald Trump","#LJCRRQJ8","Member",9000,4500
3,44,80,"Royal Champion","O.M.A","#8YYL8VCL","Member",9000,4500
4,18,40,"Royal Champion","[unbound]","#89YLGPL","Co-leader",9000,4500
5,36,0,"Royal Champion","Kennedy","#99JCCGGR","Co-leader",9000,4500
6,65,103,"Grand Champion","SteveHarvey","#9C2RRGU0G","Co-leader",8882,4441
7,72,120,"Grand Champion","El Papu A Trini","#2RL9C0CLV","Co-leader",8863,4431
8,0,0,"Grand Champion","bassmechanic27","#CJLV0P0J","Member",8862,4431
9,84,120,"Grand Champion","Monkeyboxer0302","#2YUC09CLU","Co-leader",8838,4419
10,84,120,"Grand Champion","DUBMANRISES","#U0L8GRJ99","Co-leader",8701,4350
11,0,120,"Grand Champion","topdog","#CRYCP829C","Member",8595,2148
12,20,0,"Grand Champion","ren6175","#29UJCLPP","Elder",8595,2148
13,26,40,"Grand Champion","HAUCKLEberryFIN","#82LLR0RGY","Co-leader",8557,2139
14,75,148,"Champion","Jahb","#RJG9GUGY2","Member",8327,2081
15,66,0,"Champion","KOREY","#P28L8LPY9","Co-leader",8253,2063
16,0,0,"Champion","william","#8Y2R90JUQ","Co-leader",8193,2048
17,21,24,"Champion","hollowsquad8167","#Y20UVY8PP","Member",8140,2035
18,0,0,"Champion","wolverinedave","#98JLQCRG","Co-leader",8121,2030
19,0,0,"Champion","Luis_R","#UPJVVCG","Member",8115,2028
20,46,0,"Champion","Royal","#2UUP2LLCJ","Leader",8093,2023
21,0,0,"Champion","ali","#RV020YRLL","Member",8083,969
22,84,80,"Champion","markbeastboyy","#20JV8QJLR","Member",8038,964
23,162,120,"Champion","❤rxndy_09❤","#YGUP8VGV","Co-leader",8031,963
24,53,40,"Champion","lmao im Tanner","#UVYU9GG","Member",8001,960
25,0,0,"Master III","greatsavage24","#UPR9CGY","Member",7794,935
26,20,0,"Master III","Di_Taliban","#Y09UQGQYR","Member",7664,919
27,0,0,"Master III","Sɴɪᴄᴋᴇʀs","#UR0U88P","Member",7566,907
28,36,0,"Master II","mpkilla","#PJ8RC80JV","Member",7269,872
29,10,40,"Master II","Big daddy dock","#90YPGVPQQ","Member",7228,867
30,104,80,"Master II","sago semalki","#RRCJRVCVL","Member",7145,857
31,40,40,"Master II","Sir Bespectled","#U9Y8RVGGU","Member",7001,700
32,21,40,"Master II","bbenj_1","#VR9Y0UJPC","Member",7000,700
33,30,40,"Master I","Castroo30","#80RJ2UPYG","Co-leader",6878,687
34,64,0,"Master I","GGEZ","#JUQ2YRQYY","Member",6725,672
35,18,0,"Master I","your lord","#2Q2PR0LUG","Co-leader",6689,668
36,0,0,"Master I","Son Astral","#PC28QLU8","Member",6557,655
37,0,0,"Challenger III","Whats good","#GUPC82VJU","Member",6313,631
38,26,80,"Challenger III","Aether","#J908PPQG0","Member",6207,620
39,0,40,"Challenger II","wan","#QVGGCVVU9","Member",5956,595
40,0,0,"Challenger I","Eren Yeager","#JY0C0QV2Q","Elder",5162,516
41,0,40,"Arena 11","Tribal Chief","#UYUPR0C0L","Member",3673,110
