"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,80,"Royal Champion","Avery 88","#JU209CUU","Ältester",9000,4500
2,52,0,"Royal Champion","Charly","#2YL0YRV9","Ältester",9000,4500
3,104,0,"Grand Champion","Pendejin","#LLCUJY80","Vize-Anführer",8711,4355
4,84,0,"Grand Champion","Mariel","#PUYGCV228","Anführer",8702,4351
5,62,40,"Grand Champion","CarlosG22","#20UGUJ8CY","Mitglied",8567,4283
6,42,0,"Grand Champion","K Rash","#8YQ00VUQQ","Vize-Anführer",8532,4266
7,58,0,"Champion","&lt;&lt;CARLOS™&gt;&gt; ¥.","#VV9J0G","Mitglied",8290,4145
8,44,40,"Champion","crixxuz22","#U9RV99J2P","Ältester",8160,4080
9,72,0,"Champion","moises","#8VV8GYQPY","Vize-Anführer",8126,4063
10,24,40,"Champion","martin","#2CCRCQLU","Mitglied",8064,4032
11,24,70,"Champion","Hipnos","#2GRP9LGUC","Mitglied",8000,2000
12,18,200,"Champion","punicher","#RYQ0PQQ8R","Vize-Anführer",8000,2000
13,114,104,"Master III","OtonielGAMER262","#CCRPRR20Q","Mitglied",7769,1942
14,0,32,"Master III","Diego Wolfhard","#80UQVY80V","Vize-Anführer",7560,1890
15,8,120,"Master III","jugador","#YPRQVVRVC","Mitglied",7560,1890
16,26,80,"Master III","leyenda11799","#89Y8LU0J0","Mitglied",7531,1882
17,72,0,"Master III","Ɗɪɴᴏ_ʏᴛ","#G228080PR","Mitglied",7518,1879
18,122,128,"Master II","&lt;C5&gt;CRISTIAN535","#URGCL8YLC","Mitglied",7236,1809
19,26,40,"Master II","Jesus te mata","#YR080JQP9","Mitglied",7231,1807
20,24,120,"Master II","Angel Hdz","#9VR0CCUGV","Mitglied",7123,1780
21,0,0,"Master II","MEÑO. CDN","#CLLULV0YY","Ältester",7119,854
22,0,0,"Master II","udjsjsjs","#UCL2YJCYU","Mitglied",7115,853
23,0,0,"Master II","kevin","#RVL9U8JRU","Mitglied",7110,853
24,96,40,"Master II","☢PEKe☢","#298RRVYQ8","Ältester",7004,840
25,0,0,"Master I","azu","#JU20QRJPJ","Mitglied",6892,827
26,0,0,"Master I","Chito","#L2PYU2V8","Mitglied",6890,826
27,8,0,"Master I","aldeano_terror","#U28J0J2LL","Mitglied",6872,824
28,0,0,"Master I","Cederik","#90U0GRQV2","Mitglied",6870,824
29,64,0,"Master I","Alan","#UVCYGJGUJ","Mitglied",6829,819
30,0,0,"Master I","◇MAURICIO M◇","#U00RQ2LJY","Mitglied",6823,818
31,32,0,"Master I","Uriel x","#CVVU8JGGG","Mitglied",6809,680
32,0,0,"Master I","G∆BO°•°™","#YU2PU90Q9","Mitglied",6790,679
33,16,0,"Master I","tezca","#P2QGQ8020","Vize-Anführer",6713,671
34,8,0,"Master I","Angel rb","#U2QVPR899","Mitglied",6704,670
35,0,0,"Master I","Trevor","#UY009L029","Mitglied",6687,668
36,0,40,"Master I","〤ㅤSΣBΛSㅤ13ㅤ","#VJUURU2V9","Mitglied",6665,666
37,0,0,"Master I","panafresco41","#RJ2QURQ2J","Mitglied",6530,653
38,0,0,"Master I","Akaza•","#209QYRYVP","Mitglied",6500,650
39,0,0,"Challenger III","Stephanie♡","#9J2GPV0LY","Mitglied",6483,648
40,0,0,"Challenger III","CHARMIN ^","#JQRGLGYYU","Mitglied",6431,643
41,0,0,"Challenger III","mateo Guzman","#PJ9LQYRY0","Mitglied",6376,191
42,18,0,"Challenger III","Inosuke ⚔️","#R8LGVLGQL","Mitglied",6362,190
43,0,40,"Challenger III","Edgar :)","#CC0RG2UY9","Mitglied",6351,190
44,0,30,"Challenger III","teamoadriana","#PURJ8PJQ8","Mitglied",6218,186
45,72,120,"Challenger III","El daivis04","#GPGV09C99","Mitglied",6129,183
46,8,0,"Challenger III","fabian","#CPCLUQGPL","Mitglied",6105,183
47,0,0,"Challenger III","El Cheta","#YJY2R0YCU","Mitglied",6095,182
48,0,0,"Challenger III","[♡JASMIN♡]","#Q8VU8V9C8","Mitglied",6054,181
49,0,0,"Challenger III","israel211","#9QGYLVC29","Mitglied",6001,180
50,0,0,"Arena 6","mayitozambada","#VYU0YUJ0V","Mitglied",1692,50
