"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Tany99","#PU80RP09L","Co-leider",7649,3824
2,0,0,"Master III","Gaurav","#PJGLJY88","Co-leider",7633,3816
3,90,120,"Master III","KelvinMcKenzie","#L0QRC8920","Co-leider",7521,3760
4,38,88,"Master II","Ale Saldaña","#V0YP8G2VP","Co-leider",7319,3659
5,36,80,"Master II","&lt;c2&gt;Lucifer&lt;/c","#RGCUJJYG","Oudste",7215,3607
6,0,80,"Master II","≈°ПĄŦPИĶ°≈°","#PVGYYC8QV","Lid",7198,3599
7,136,136,"Master II","мит 126","#Y8UGQG8R0","Leider",7151,3575
8,0,40,"Master II","ＬＯＫＩ","#Y29Y0VLJ8","Lid",7143,3571
9,52,80,"Master I","TIMSS_TV™","#2CPQPJQVQ","Lid",6950,3475
10,18,40,"Master I","LexusProsecutor","#2J00808LR","Oudste",6740,3370
11,0,0,"Master I","D@","#8PY0UVLPC","Co-leider",6709,1677
12,0,0,"Master I","Ebatelb1337","#P9U0JVGC9","Lid",6646,1661
13,0,0,"Master I","zhenya","#RRCU8P2RJ","Lid",6615,1653
14,0,0,"Master I","Коваленко","#GR0JPJGL8","Lid",6526,1631
15,0,0,"Master I","эх жаль","#LLY0RY9LP","Lid",6500,1625
16,26,40,"Challenger III","Тгу_Сквард","#2JRLVC2C","Lid",6359,1589
17,18,8,"Challenger III","МАКАРОН","#P0Y000GVR","Lid",6305,1576
18,8,0,"Challenger III","moramar","#R8CQ99QJG","Lid",6125,1531
19,0,0,"Challenger III","STARKILLER228","#8JQGV2GCU","Lid",6120,1530
20,10,10,"Challenger III","Ванька","#U2PR090R8","Oudste",6102,1525
21,0,0,"Challenger III","Камапуля","#9PGLPVPY9","Lid",6081,729
22,29,40,"Challenger III","димон","#LRQQ0LQ2P","Lid",6030,723
23,0,0,"Challenger II","нияз","#RJV9CYQUY","Lid",5979,717
24,0,0,"Challenger II","Warpath93","#8VJQLQGLL","Lid",5947,713
25,0,0,"Challenger II","QwertzRestore","#QVVG8V8R","Lid",5878,705
26,82,0,"Challenger II","!(ЧасовоЙ)!","#UUP0LGPR","Co-leider",5864,703
27,0,40,"Challenger II","Miku","#CCCPPJLYL","Lid",5753,690
28,0,0,"Challenger II","卍卍卍","#QUCVUC2JQ","Lid",5665,679
29,64,0,"Challenger II","глазасстик","#R2092208C","Co-leider",5562,667
30,56,0,"Challenger II","v0rdY","#R0J0J8UG0","Lid",5503,660
31,133,0,"Challenger I","Зизитопа","#GQPR2YVY","Co-leider",5437,543
32,8,0,"Challenger I","месье Колбасье","#8RCV0GVV9","Co-leider",5428,542
33,28,40,"Challenger I","KLEVER","#YY2YP0J0Y","Lid",5401,540
34,0,0,"Challenger I","dfggfd","#C82908GUJ","Lid",5383,538
35,0,0,"Challenger I","лшщ","#Q9CPGL98G","Lid",5326,532
36,0,0,"Challenger I","Чикибамбони","#L2CYGRGQU","Oudste",5319,531
37,0,0,"Challenger I","ENDER_L235IGFT","#PRJGYRJUR","Lid",5294,529
38,0,0,"Challenger I","Chebyrek","#LY0GG9V0J","Lid",5286,528
39,10,40,"Challenger I","ггг","#PYUYU00GC","Co-leider",5272,527
40,0,0,"Challenger I","Yuran","#CCPPLL2CJ","Lid",5264,526
41,8,0,"Challenger I","Dopost","#PU0G89L8J","Lid",5223,156
42,34,0,"Challenger I","EZ/FOOL","#CGRQPCUQP","Lid",5221,156
43,0,0,"Challenger I","-Shkiper-","#JCQGYP89","Oudste",5210,156
44,0,0,"Challenger I","$Big_Bon$","#C9Q2LGR0Q","Lid",5179,155
45,0,0,"Challenger I","TortikGame","#JQV88YCG9","Lid",5162,154
46,0,0,"Challenger I","OTKISAY","#RJVU9RCPY","Lid",5129,153
47,0,0,"Challenger I","apple.com","#988J2G8QU","Lid",5053,151
48,0,0,"Challenger I","cod1","#LL2Y2PCP0","Oudste",5021,150
49,38,40,"Arena 11","bezobrazie","#CR2RG9UJU","Lid",3652,109
50,0,0,"Arena 11","HLEBUSHEK","#LQJYURRCP","Lid",3433,102
