"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","siyamak","#UUJ2PVGU","Üye",9000,4500
2,168,0,"Grand Champion","Saeexd","#P88VCCCV","Büyük",8761,4380
3,28,0,"Grand Champion","...mjd...","#2CYLUPQL","Büyük",8717,4358
4,30,0,"Grand Champion","mlii","#9L08P2PY0","Büyük",8527,4263
5,146,0,"Grand Champion","god of war","#JY99LL0R","Üye",8500,4250
6,10,0,"Champion","king amir","#U2CLPLV99","Üye",8373,4186
7,36,0,"Champion","spartacus","#V8QRJRPC","Üye",8367,4183
8,95,80,"Champion","✨Hadi✨","#VQ8CQGPY","Üye",8210,4105
9,20,0,"Champion","MR amir hosein","#JJRLJR","Büyük",8097,4048
10,166,0,"Champion","mojtaba","#2C0VCLJ0","Büyük",8000,4000
11,56,0,"Champion","Mehran shafiei","#9PR2CQVY8","Büyük",8000,2000
12,0,0,"Master III","EhSaN","#LJYV8P2VQ","Üye",7924,1981
13,38,120,"Master III","gavaaaaazn","#YUJ8C20Q2","Büyük",7875,1968
14,70,240,"Master III","taha","#U2222G","Üye",7871,1967
15,0,0,"Master III","yzdn","#LP2VYYPR8","Büyük",7868,1967
16,68,0,"Master III","Siyavash","#YCRV2R9","Büyük",7845,1961
17,118,200,"Master III","mohsen","#CRJP8LV","Büyük",7832,1958
18,119,0,"Master III","Alikh","#G2UCG8Q0","Büyük",7703,1925
19,148,280,"Master III","leopard","#U8YG8RPPJ","Üye",7663,1915
20,111,0,"Master III","helen","#9LQVJU9LR","Lider",7660,1915
21,46,40,"Master III","♤♡ABOLFAZL♡♤","#QJ8PQ9VCY","Üye",7616,913
22,58,0,"Master III","behrouz","#8LQG02Q9Y","Üye",7595,911
23,10,70,"Master III","KING","#YYRJVQ2P","Üye",7534,904
24,48,0,"Master III","عبدالله پلنگ","#99JGUJY2","Üye",7500,900
25,104,0,"Master II","far$had","#20YGR08V","Üye",7426,891
26,0,0,"Master II","persianpanther3","#PPJQRLGQL","Üye",7423,890
27,30,0,"Master II","KING","#PGPRU8G","Üye",7410,889
28,148,0,"Master II","✫mahdi✫","#920LYRGLR","Üye",7373,884
29,18,40,"Master II","THE MIGHTY THOR","#G29JYCLLR","Büyük",7370,884
30,110,0,"Master II","Saeedunit","#Q9UCLYJ0","Büyük",7308,876
31,28,140,"Master II","ヮAmir","#GP98PU8PC","Üye",7289,728
32,36,80,"Master II","0mersad0","#LCRCGLJYY","Büyük",7288,728
33,96,200,"Master II","mehdi","#9LQP9GLYQ","Büyük",7239,723
34,0,0,"Master II","farzam, hp","#LVVRGCCJV","Üye",7228,722
35,39,160,"Master II","Reza","#YCPPYC09","Üye",7209,720
36,42,200,"Master II","Artur","#PVLLUPLCG","Büyük",7199,719
37,20,0,"Master II","parisima","#QRQQRG2UL","Büyük",7198,719
38,84,0,"Master II","Farshad.mtz","#PQ8QR8JPV","Üye",7175,717
39,0,0,"Master II","shian","#GUP9J80RY","Büyük",7160,716
40,114,240,"Master II","Navid","#9PLPGQL","Üye",7121,712
41,38,200,"Master II","Soroush","#QR98GLY8","Büyük",7118,213
42,0,0,"Master II","Farhood","#9YRP89RC0","Büyük",7092,212
43,0,0,"Master II","mosti.sh","#PUPUYPYJL","Üye",7088,212
44,8,80,"Master II","JOKER","#9GJRYGRVY","Üye",7085,212
45,0,80,"Master II","m.m.rowzabaghi","#Y0RGPLV8","Üye",7065,211
46,20,80,"Master II","Sina.mir63","#CGQ82CC","Büyük",7065,211
47,0,0,"Master II","Gladiator","#2QQ892CU","Büyük",7039,211
48,0,0,"Master II","ᴰᵃʳᵏⁿᵉˢˢ","#LQJUQ80VY","Üye",7030,210
49,102,120,"Master II","cortez","#RQJLGR2L","Üye",7000,210
50,20,40,"14 Arena","shayan","#CGUU8299","Üye",4908,147
