"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 13","CULT24","#98V8U2L","Member",4410,2205
2,0,0,"Arena 12","RedHitMark","#20PYVPYY","Member",3990,1995
3,0,0,"Arena 10","harvir","#L8VLPJ2L8","Member",3094,1547
4,0,0,"Arena 6","Gutão","#YUGC2Y8YP","Member",1717,858
5,0,0,"Arena 3","@hanifshahy","#LRU8QCUL8","Member",796,398
6,0,0,"Arena 3","mr.moon","#Y2YVQPUG2","Member",657,328
7,0,0,"Arena 13","Hatalet","#892Y8JL8G","Member",4302,2151
8,0,0,"Arena 2","chiara cacca","#G0PG2R9LG","Member",417,208
9,0,0,"Arena 13","zak","#Q90CY890L","Member",4327,2163
10,0,0,"Arena 13","vaffanguitar","#9V982JV","Member",4259,2129
11,0,0,"Arena 2","bassi09","#J8L2CLVUL","Member",441,110
12,0,0,"Arena 3","Pietro smusi","#YGGV0GJQP","Member",781,195
13,0,0,"Arena 4","akrd","#J0J2QV2YP","Member",1030,257
14,0,0,"Arena 2","ttaanniiaa","#RPUY2YQUU","Member",384,96
15,0,0,"Arena 5","Dylan1312","#JRLLUCU2Y","Member",1300,325
16,0,0,"Arena 12","salvatore","#Q2J08R0GJ","Member",4194,1048
17,0,0,"Arena 12","francesco","#UG9C8QL","Member",4132,1033
18,0,0,"Arena 12","MBaccanelli","#2Y02LV09","Member",4006,1001
19,0,0,"Arena 1","Corvo","#G08CGPQY9","Member",253,63
20,0,0,"Arena 2","lanonnabella","#GYQGY2GVU","Member",434,108
21,0,0,"Arena 2","Mar c","#LUJRUGRYQ","Member",300,36
22,0,0,"Arena 2","sniggi","#YLUP92RVC","Member",470,56
23,0,0,"Arena 5","Gabryprogamer79","#9V0L8JV2V","Member",1410,169
24,0,0,"Arena 3","darioghim","#LC2U2YYL9","Member",630,75
25,0,0,"Arena 1","tobia costa ita","#QJV0QJLUL","Member",29,3
26,0,0,"Arena 2","525","#LJ8PGUJPG","Member",352,42
27,0,0,"Arena 1","Giuly l’angury","#QCJP9QQ82","Member",0,0
28,0,0,"Arena 3","pro game","#L0JUURY02","Member",660,79
29,0,0,"Arena 1","pietro007","#YL0VJC2L0","Member",101,12
30,0,0,"Arena 1","noordaad","#PVUJGL8G8","Member",255,30
31,0,0,"Arena 1","ilie","#Q2JY9RLR2","Member",261,26
32,0,0,"Arena 1","stasaris","#Q8L0PVCCQ","Member",80,8
33,0,0,"Arena 12","Matmace","#YCY98YV8L","Member",4001,400
34,0,0,"Arena 12","deku","#QP99UV890","Member",3603,360
35,0,0,"Arena 1","judah","#YGG9JYG0U","Member",243,24
36,0,0,"Arena 2","Yebda","#LU2URJQLY","Member",460,46
37,0,0,"Arena 1","diana","#LRCPC0GJ8","Member",174,17
38,0,0,"Arena 6","chiara.r","#LL2CVYLYV","Member",1889,188
39,0,0,"Arena 2","gsyxy","#LPPQGCRVY","Member",464,46
40,0,0,"Arena 2","Aayan Butt","#YGYJ8VPR8","Member",330,33
41,0,0,"Arena 1","Ghost Juri lvl1","#Q828JU8QP","Member",269,8
42,0,0,"Arena 2","Rj Rayhan","#L8LLQJQLR","Member",337,10
43,0,0,"Arena 12","Emperor","#8V2RLR8Y","Elder",4001,120
44,0,0,"Arena 12","LAMA27","#JLRRURUL","Member",4001,120
45,0,0,"Arena 12","simo","#PQJRJV09L","Leader",3696,110
46,0,0,"Arena 12","Mede","#Y80R02QPP","Member",4001,120
