"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","CMG ⭐MENESES⭐™","#YL0VULGR8","Member",9000,4500
2,0,0,"Royal Champion","Milton","#LQ8V9PGU","Leader",9000,4500
3,0,0,"Royal Champion","LeoM28","#9JUQGPVJG","Member",9000,4500
4,20,40,"Royal Champion","SCT ™ ALIESTER~","#YL0CQRPGL","Member",9000,4500
5,10,0,"Royal Champion","ozkar","#82URUR80J","Member",9000,4500
6,0,0,"Royal Champion","Jorge 48","#YGJU89QP","Member",9000,4500
7,0,0,"Royal Champion","ozkar","#QVQ908GY","Elder",9000,4500
8,0,0,"Royal Champion","MASTER","#8JV8JPULJ","Member",9000,4500
9,20,30,"Grand Champion","Jafet","#YYG0PVGP","Member",8844,4422
10,27,40,"Grand Champion","Armando ADW","#2CJP88J","Member",8761,4380
11,0,0,"Grand Champion","DiegoFelipe","#YYVJQYPJP","Member",8690,2172
12,0,0,"Grand Champion","Bad","#P0JV9UVGJ","Member",8658,2164
13,0,0,"Grand Champion","andres24pro","#88LCCY9L8","Member",8635,2158
14,20,0,"Grand Champion","Nicklaús","#8JQCJ2JU2","Member",8596,2149
15,30,0,"Grand Champion","ghost","#PPG80L8JC","Member",8509,2127
16,0,0,"Champion","im a ni-","#JR98YGR8G","Member",8186,2046
17,0,0,"Champion","☆ⓙⓞⓗⓐⓝ☆","#8PCGYPCVC","Member",8111,2027
18,0,0,"Champion","TWV I Jøhan¶™✨","#9P2RY2CJ8","Member",8086,2021
19,10,0,"Champion","✨×NAY×✨","#8J2Y9PPQP","Member",8080,2020
20,0,0,"Master III","SpiKe","#29PVQRG99","Elder",7904,1976
21,0,0,"Master III","⚡Angel Dark⚡","#P8Y8CCVJR","Member",7902,948
22,20,20,"Master III","Alexander MR♧","#9P9PVCQVP","Member",7831,939
23,10,0,"Master III","Rudytorres","#8JGQPRLL","Member",7766,931
24,0,0,"Master III","jesuscristo","#9RQ9U9U80","Member",7662,919
25,0,0,"Master III","Gastelúm","#800RGYYLY","Co-leader",7594,911
26,0,0,"Master III","TOCA PURO RATA","#GUGUUCJYJ","Member",7513,901
27,20,0,"Master III","★★B!N!T★★","#2RGYVQYY","Member",7500,900
28,0,0,"Master II","gustavo","#9LJ2GUPG","Member",7385,886
29,0,0,"Master II","Blackdevil","#LUCRUPCRP","Member",7348,881
30,10,10,"Master II","Ragnar Lodbrok","#9RGLVGGR","Member",7341,880
31,0,0,"Master II","❤quike =&gt;⚡⛄","#99YU0890P","Member",7283,728
32,0,0,"Master II","((#Mauricio#))","#2GC99J0QG","Member",7269,726
33,0,0,"Master II","Darth Vader","#LL2V9RUJ0","Member",7261,726
34,20,7,"Master II","Luisk1793","#YQ08PJU8J","Member",7206,720
35,0,0,"Master II","SAMUEL","#PJR00VGG8","Member",7121,712
36,0,0,"Master II","oswi","#2V2099R9C","Member",7055,705
37,0,0,"Master II","Gilmar❤️","#CPC00Y2J","Member",7005,700
38,0,0,"Master I","£m¡#"/","#JY0YJLYGL","Member",6872,687
39,0,0,"Master I","MrMacowen","#8VPQ9VJYU","Member",6870,687
40,0,0,"Master I","pink nigth","#9PCP8L9P0","Member",6794,679
41,0,0,"Master I","Davixo_11","#YQ0GL8QL0","Member",6775,203
42,0,0,"Master I","YiZusGam3s ✨","#RR99P0VQ","Member",6750,202
43,0,40,"Master I","Franklin♤","#8P8UV8CR","Member",6703,201
44,0,0,"Master I","lan","#J9Y0VJ90U","Member",6591,197
45,0,0,"Challenger III","CORSARIO♥╣[-_-]","#LJYCLVPQP","Member",6290,188
46,0,0,"Challenger III","RaulPlay","#2QJ0JVY9V","Member",6270,188
47,0,0,"Challenger III","luchito","#2Q8GCG9YG","Member",6223,186
48,0,0,"Challenger III","حيدر","#CCLYLLLLQ","Member",6131,183
49,0,0,"Challenger II","Chachul","#8VGUVQ2GJ","Member",5685,170
50,10,40,"Challenger I","Reborn2","#9GVVVLC0J","Member",5377,161
