"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,150,0,"Royal Champion","Dikan Krazy","#CLQLUV0L","Member",9000,4500
2,18,80,"Royal Champion","☆★Лиловый★☆","#V98QGLLCG","Elder",9000,4500
3,319,320,"Grand Champion","AgentLmaxlook","#2QQ9CJVYV","Member",8593,4296
4,0,0,"Grand Champion","Leopard7a","#8J9UP88JU","Member",8500,4250
5,72,0,"Champion","vlad","#P2GLGGR8","Elder",8330,4165
6,0,40,"Champion","кирилл","#Y88QVUY9R","Member",8215,4107
7,91,160,"Champion","FURIA™","#YPYRU8GU9","Member",8210,4105
8,10,0,"Champion","БОГ","#9J8CQRR80","Elder",8130,4065
9,64,160,"Champion","RR❤️Almira✨","#8C8L9RVYY","Member",8030,4015
10,8,0,"Champion","big_star","#P82PGJQPJ","Member",8000,4000
11,0,40,"Champion","Diablo JR","#CLY0VGRQL","Elder",8000,2000
12,0,0,"Master III","4L","#VQYQJYJGL","Member",7793,1948
13,42,80,"Master III","∆traitor life∆","#LYCLQYVRQ","Member",7783,1945
14,58,40,"Master III","Виталя","#8R8RUGQL9","Elder",7755,1938
15,0,0,"Master III","бездельник095","#QRCGJLY9L","Member",7726,1931
16,66,0,"Master III","Master_Butter","#9G2VURLJ","Elder",7700,1925
17,20,0,"Master III","AQKONARO","#8LRJ0C0P0","Elder",7560,1890
18,54,0,"Master III","Артём","#829VJVQ8C","Co-leader",7529,1882
19,162,0,"Master III","грач","#8LV2JJ0P9","Elder",7525,1881
20,141,240,"Master III","Kaратель","#J2GQU0R","Member",7500,1875
21,0,80,"Master III","Lilya RR❀︎","#PRQQJCP9Y","Member",7500,900
22,18,40,"Master III","ℓιℓσŋɠ","#20YQC2RG8","Co-leader",7500,900
23,178,40,"Master II","Dark Angels","#GGLJU9V0V","Elder",7357,882
24,8,0,"Master II","°PĂŠŠWÔŘĐ°","#G20GY02GY","Member",7333,879
25,66,0,"Master II","Воин СССР","#90Y8QR08L","Member",7321,878
26,163,0,"Master II","☔️ᶫᵒᵛᵉᵧₒᵤツ","#JQLGVPU92","Elder",7289,874
27,36,90,"Master II","Lol King","#2R9LVCGUJ","Member",7250,870
28,0,0,"Master II","Bazya","#2Y2UVQ8Q2","Member",7191,862
29,124,0,"Master II","☀︎长สエ ✅","#8UUL29PG","Member",7174,860
30,0,0,"Master II","sauway","#U9PP0YPRY","Member",7165,859
31,136,200,"Master II","$link","#QC9PUUCJY","Member",7138,713
32,48,151,"Master II","PaulFeed","#R2JYLYPV8","Member",7119,711
33,44,120,"Master II","Dark_Lord1705","#PURG0G2PJ","Elder",7117,711
34,0,0,"Master II","Gladiator.","#9C0PCLR8U","Member",7096,709
35,170,0,"Master II","@omurzakov.oma","#PY2GPULJ","Elder",7090,709
36,18,80,"Master II","Demon","#YUJLR2PU","Member",7039,703
37,0,0,"Master II","Blood_Smile_911","#YYPVGRP8P","Member",7037,703
38,66,80,"Master II","persik","#9QULVR000","Member",7000,700
39,35,0,"Master I","Рыся","#2PLPRGY0Y","Member",6861,686
40,0,0,"Master I","леший","#8YY0P80UY","Elder",6739,673
41,156,240,"Master I","FV","#PYQJU2L2G","Member",6638,199
42,80,80,"Challenger III","Иван","#CJP9YRCLG","Member",6444,193
43,30,80,"Challenger III","teimen5555","#Y2CR09UUP","Member",6237,187
44,0,80,"Challenger III","Pep Guardiola✨️","#UPL0G9CRL","Member",6059,181
45,0,0,"Challenger II","тимур4","#9R0RYU0VC","Leader",5798,173
46,0,0,"Challenger I","vldmir","#J2YV9UP2C","Co-leader",5411,162
47,0,80,"Challenger I","monolit✨","#9LPV9RQUP","Co-leader",5001,150
