"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,80,"Royal Champion","sakib","#2RGR988J9","Участник",9000,4500
2,108,110,"Grand Champion","☆ KillER ☆","#9PL288C","Соруководитель",8919,4459
3,77,40,"Grand Champion","Ashik","#9RGCJ2GJR","Участник",8724,4362
4,71,120,"Grand Champion","Jami","#LCQR2C00V","Соруководитель",8707,4353
5,174,120,"Grand Champion","KAKA","#92PP8CLQ9","Участник",8680,4340
6,148,120,"Grand Champion","saju","#299GYCUQ0","Старейшина",8625,4312
7,190,0,"Grand Champion","nEo","#P9GYL8UY0","Старейшина",8622,4311
8,82,150,"Champion","rachid","#CCVUCRL2Y","Соруководитель",8321,4160
9,10,96,"Champion","pavel","#UL9Y0J0VR","Соруководитель",8125,4062
10,0,0,"Champion","Anonymous","#VPLYC00CP","Участник",8116,4058
11,277,120,"Champion","BD71 RAFI 2","#Y8JCYU9VC","Глава",8060,2015
12,298,160,"Champion","Laden Islam","#CGGP0JYR8","Соруководитель",8041,2010
13,172,120,"Champion","cp.waar","#YV0Q2RJLG","Участник",8035,2008
14,51,40,"Champion","Shakil","#9L999Y8LQ","Участник",8032,2008
15,194,150,"Champion","IT'S SUNNY","#CJYUGP8LR","Участник",8030,2007
16,10,40,"Champion","Sakib Hasan","#V9QJP28UV","Участник",8030,2007
17,176,160,"Champion","sohag","#C98R8U92J","Соруководитель",8001,2000
18,146,0,"Master III","YOUR DADY","#CGG20VLLC","Соруководитель",7897,1974
19,144,128,"Master III","friction","#U8Q2G8Q8U","Старейшина",7857,1964
20,220,160,"Master III","Naeem","#YPCCPGL9R","Участник",7818,1954
21,484,168,"Master III","-_-","#VPVUC0QQ8","Старейшина",7809,937
22,0,0,"Master III","Tazwar","#UCLRLJPJV","Участник",7724,926
23,124,80,"Master III","CR7Anoy","#URPJCQJJ8","Участник",7721,926
24,0,80,"Master III","Mahdi","#CG92VRU","Старейшина",7701,924
25,10,40,"Master III","SHISHIR","#GC2CVJVY","Участник",7652,918
26,90,80,"Master III","Rahim123","#C9YYYJ0QP","Участник",7646,917
27,8,0,"Master III","Rolando","#99QQR89GP","Старейшина",7591,910
28,58,200,"Master III","Apurbo","#QJQUVCRYQ","Участник",7500,900
29,0,40,"Master III","BD71.TANVIR","#CCLPCGRPC","Соруководитель",7500,900
30,94,120,"Master II","MAHABUB SHEMUL","#2GV8P90VV","Соруководитель",7249,869
31,10,20,"Master II",""ABO SHABABLAK"","#VGYUVG0U","Участник",7247,724
32,54,200,"Master II","anim","#UJJLYGRQU","Участник",7172,717
33,86,0,"Master II","rafi","#JL99GJLR","Участник",7148,714
34,21,40,"Master II","Tanha","#J8GGYCY0L","Соруководитель",7131,713
35,0,0,"Master II","NeWBosS","#GULPVUQ9J","Соруководитель",7087,708
36,98,120,"Master II","FΘYSAL","#RGRUVGGVP","Соруководитель",7000,700
37,16,80,"Master I","mari","#CJ0J2299Y","Старейшина",6930,693
38,0,120,"Master I","digantaram","#VRL9URG9L","Старейшина",6884,688
39,30,80,"Master I","OLI_APON_JR","#VJCQ2JYP9","Соруководитель",6853,685
40,158,80,"Master I","Shayonto","#JC9VYJJY","Соруководитель",6851,685
41,39,70,"Master I","ToUfiQ","#UPGLC9299","Старейшина",6769,203
42,20,160,"Master I","Tarikul islam","#9RRUV9QJJ","Старейшина",6705,201
43,44,40,"Master I","panda","#LV90QLP02","Старейшина",6668,200
44,90,160,"Master I","Mubin Ahmed","#2YVRR0Y0Q","Старейшина",6652,199
45,16,120,"Master I","Mahfuzur Rahman","#CGCPC8PUU","Старейшина",6512,195
46,0,0,"Challenger III","FarabiClaudia","#CRGJ8CPUG","Участник",6282,188
47,0,0,"Challenger III","sarah","#VJJJYY00P","Участник",6251,187
48,0,180,"Challenger III","Hasan II","#VPUY9GUCQ","Соруководитель",6022,180
