"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","JohanCS","#8URC9CR99","首领",8598,4299
2,0,0,"Champion","DarkFaZe 2.0","#9J8G2UY98","成员",8238,4119
3,0,0,"Champion","Ang3lit0CS","#9YJJY8J20","长老",8103,4051
4,0,0,"Master II","jc alatak","#P08JUL9JY","副首领",7188,3594
5,0,0,"Master II","HAAM","#2QP0YGPJQ","成员",7159,3579
6,0,0,"Master I","Dan01","#9G2JLU2L8","成员",6699,3349
7,0,0,"Master I","Rodrigo","#89UR2800","副首领",6556,3278
8,0,0,"Challenger III","dairtj","#CGV0PYCUL","成员",6232,3116
9,0,0,"Challenger I","Moshe","#8GR90QU82","副首领",5788,2894
10,0,0,"Challenger II","RatMan","#8Y0PUYGRV","副首领",5751,2875
11,0,0,"Challenger II","Haakon","#8LUJLY0LY","副首领",5689,1422
12,0,0,"Challenger II","alexander","#CG2C8PRP","成员",5533,1383
