"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Stormix 03","#88PQVRLG","Vize-Anführer",7501,3750
2,0,0,"Master II","OmArEs","#QPLC0UYC9","Ältester",7347,3673
3,0,0,"Master II","$.McQueen","#80RCUQRP","Anführer",7203,3601
4,0,0,"Master II","Robboacaso","#JY2R89908","Ältester",7095,3547
5,0,0,"Master I","OTELLO07","#YLJUJCV","Mitglied",6848,3424
6,0,0,"Master I","DjAlexTv","#Q0RCLJ80","Vize-Anführer",6819,3409
7,0,0,"Master I","Spanaculi","#2888PJJV","Ältester",6776,3388
8,0,0,"Master I","lollo","#20QRQVCP9","Vize-Anführer",6612,3306
9,0,0,"Challenger III","SERCAS 03","#2PPLPLRLJ","Mitglied",6137,3068
10,0,0,"Challenger II","zero","#R0GJRG8GC","Mitglied",5593,2796
11,0,0,"Challenger I","justpower","#QQQVJ9QG","Mitglied",5485,1371
12,0,0,"Challenger I","MAT00","#9PCYPQLC","Vize-Anführer",5439,1359
13,0,0,"Challenger I","Jacob","#8LQJC9JG","Vize-Anführer",5412,1353
14,0,0,"Challenger I","GiOeLe","#P82YPJRP2","Mitglied",5395,1348
15,0,0,"Challenger I","Supercell","#PQUC2URQL","Mitglied",5247,1311
16,0,0,"Arena 14","DeadPoll26","#2CY0Q8YCQ","Mitglied",4781,1195
17,0,0,"Arena 14","SCAGNO","#GRVPQ2VU9","Mitglied",4735,1183
18,0,0,"Arena 14","Fabrizio","#RLRLL82","Mitglied",4637,1159
19,0,0,"Arena 14","+-_-cass","#UV9LRUC08","Mitglied",4627,1156
20,0,0,"Arena 13","HOPE","#LYJG2VQPP","Mitglied",4563,1140
21,0,0,"Arena 8","Fabio1971","#UG2C8RL80","Mitglied",2356,282
22,0,0,"Arena 6","applepie","#QVYJYYUGU","Mitglied",1734,208
23,0,0,"Arena 11","SCARFACE","#8CQP9UVUR","Vize-Anführer",3548,425
24,0,0,"Arena 13","danitraphouse","#LQ0PVCYJ0","Vize-Anführer",4357,522
