"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","мик","#9L88R0JCP","Membro",3856,1928
2,0,0,"Arena 9","만두아빠님","#QJ9LYC99","Membro",2920,1460
3,0,0,"Arena 12","steven","#RQRGJYG2","Membro",4001,2000
4,0,0,"Arena 9","ROYALE PHOENIX","#PGJ00QU","Anziano",2762,1381
5,0,0,"Arena 6","chalanka670","#YYUPQJPL8","Anziano",1808,904
6,0,0,"Arena 8","Ale","#9RLLLULLR","Membro",2390,1195
7,0,0,"Arena 3","Mandingo","#YJCVQJ2CY","Membro",771,385
8,0,0,"Arena 5","skittletazer","#PRQJGLGY0","Membro",1395,697
9,0,0,"Arena 9","alia tfue ninja","#PG8G8JQ0Y","Co-capo",2878,1439
10,0,0,"Arena 7","CJD","#PLC2LRVCG","Co-capo",2149,1074
11,0,0,"Arena 3","Brey","#P88G80JVU","Membro",657,164
12,0,0,"Arena 10","Goku fuzione","#82UY0QP2J","Anziano",3030,757
13,0,0,"Arena 6","steven 2","#QL088RJC","Membro",1712,428
14,0,0,"Arena 5","Averageguy441","#P0CU82CRV","Capo",1524,381
