"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","(c2)daddy_109","#C9PQPVLLC","Соруководитель",7263,3631
2,0,0,"Master II","Anderson","#8Q2GVCRVV","Старейшина",7140,3570
3,0,0,"Master II","projamer","#RVJR9J222","Участник",7063,3531
4,0,0,"Master I","kingawesome","#Y98YUY9","Участник",6903,3451
5,0,0,"Master I","El Chapo","#JL0CCJGGC","Старейшина",6900,3450
6,0,0,"Master I","Cholo","#RGUC8V9CJ","Участник",6710,3355
7,0,0,"Master I","mttm","#9CU9GPPGQ","Старейшина",6623,3311
8,0,0,"Master I","kingkong","#CU9PYV8VP","Участник",6541,3270
9,0,0,"Master I","To_8ik","#G80YGJU","Участник",6508,3254
10,0,0,"Challenger III","Jesse_214.","#JCUUU0VG0","Глава",6169,3084
11,0,0,"Challenger II","Josue","#GCRJUVRRQ","Участник",5746,1436
12,0,0,"Challenger II","RiceFarmer","#CQLRLVYU9","Участник",5592,1398
13,0,0,"Арена 14","devilsnevercry","#RUUL8RJJU","Участник",4701,1175
14,0,0,"Арена 13","atack_if_gay","#JRVLC0JV9","Участник",4424,1106
15,0,0,"Арена 12","Doge_Gaming","#QCY09YPR2","Участник",4151,1037
16,0,0,"Арена 12","jovany","#RCRQ2PU2L","Участник",3919,979
17,0,0,"Арена 10","Fearfulshower1","#U90U9Y0PV","Участник",3083,770
18,0,0,"Арена 10","just_steven","#VULJR20CV","Участник",3011,752
19,0,0,"Арена 7","niqq@","#CRJPC8VQV","Участник",2000,500
20,0,0,"Арена 6","ggtm","#VRRG20VQV","Участник",1661,415
21,0,0,"Арена 5","Elixir Golem","#RCLC82RCJ","Участник",1539,184
22,0,0,"Арена 5","ok boomer","#LYCPLGU8R","Участник",1389,166
23,0,0,"Арена 1","DogeMini","#UQ09URPUQ","Участник",210,25
