"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","**$ha€*(^_-)","#PQQ8UQVLL","Co-Leader",8566,4283
2,0,0,"Champion","sbarro","#GQC82UGYP","Co-Leader",8155,4077
3,68,0,"Champion","_sbuROSS_","#8RY9G8QQR","Člen",8006,4003
4,0,0,"Champion","Joan Lui","#80PPRRPJL","Co-Leader",8001,4000
5,0,0,"Master III","giova","#YU99PRV2J","Co-Leader",7767,3883
6,148,0,"Master III","⚡⭐Actarus⭐⚡","#9V2RGJGY","Leader",7626,3813
7,56,64,"Master III","⚔️Marco⚔️","#PR09VU0R8","Co-Leader",7623,3811
8,108,120,"Master II","#pesc bell#$$$","#VLLR20CG","Co-Leader",7329,3664
9,0,0,"Master II","cloxer","#CGCQ29G8","Co-Leader",7265,3632
10,0,0,"Master II","alessio","#8JC8CUU2","Co-Leader",7225,3612
11,138,0,"Master II","Pippus⚜","#U2YP2PGL","Co-Leader",7209,1802
12,274,256,"Master II","Gio wolf","#CJRU8GVGY","Co-Leader",7207,1801
13,114,180,"Master II","@Luigi","#QJU80G8","Co-Leader",7184,1796
14,0,0,"Master II","TOPOLONE08","#9LQ2GGLJG","Elder",7136,1784
15,38,120,"Master II","Bramuz93","#GGRPY2U9C","Co-Leader",7038,1759
16,0,0,"Master II","manukanu","#9PYLYJ2G0","Co-Leader",7030,1757
17,10,80,"Master I","__CARLONE__2510","#8QYLJPULR","Co-Leader",6709,1677
18,138,220,"Master I","Mono 236","#82LU8U8Q","Člen",6677,1669
19,0,0,"Master I","ALESSIO","#PPUR89Y99","Co-Leader",6592,1648
20,0,0,"Master I","IG _bergaa","#YGGG2Y0GC","Elder",6563,1640
21,20,40,"Master I","⚡ silente ⚡","#2L0LVCYLQ","Co-Leader",6558,786
22,28,40,"Master I","GXanto","#2RLGVUVVR","Člen",6536,784
23,10,0,"Challenger III","ANDRI 07","#LV2G9C0L9","Člen",6340,760
24,0,0,"Challenger III","⚡Gabriel⚡","#GGULUVC2","Co-Leader",6251,750
25,46,40,"Challenger III","MuMuScH","#VLU8GGP8J","Člen",6112,733
26,0,0,"Challenger III","$D4M1A2O$","#PUYC2LV2","Co-Leader",6030,723
27,0,0,"Challenger III","AX MARCO","#PQPRVC9V9","Člen",6029,723
28,0,0,"Challenger II","Filo2110","#GCJPV0QL9","Elder",5902,708
29,148,130,"Challenger II","denise","#VJVVLQLJ9","Co-Leader",5741,688
30,0,0,"Challenger II","kfhc","#U898Y89C9","Člen",5592,671
31,20,0,"Challenger II","bilal","#CCJJC0RVY","Elder",5528,552
32,16,40,"Challenger I","gipi","#9L2RJQ2G","Co-Leader",5430,543
33,0,0,"Challenger I","Luigi-06","#GV8PRC2LQ","Elder",5322,532
34,98,160,"Challenger I","Piergi","#29V2U0GRU","Člen",5289,528
35,0,0,"Challenger I","koian","#J9QYCPLLY","Člen",5000,500
36,0,0,"Aréna 14","Zilaghino11","#YRUQC0L99","Člen",4782,478
37,132,120,"Aréna 13","Zlatanfe82","#82PYY90VJ","Co-Leader",4542,454
38,0,0,"Aréna 13","cfall","#Q0J9QQGQC","Člen",4456,445
39,0,0,"Aréna 12","Sono_denny","#GPLP089QU","Člen",3830,383
