"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Gorm den nye","#9Q08C8PU0","Старейшина",8855,4427
2,289,0,"Grand Champion","svuup","#9YLQGPYV8","Старейшина",8525,4262
3,242,0,"Champion","Highlander","#22J0PPJG","Глава",8140,4070
4,0,0,"Champion","jv","#2RY0URYLU","Старейшина",8068,4034
5,150,0,"Champion","Bob","#GGVQRYU","Старейшина",8050,4025
6,270,0,"Master III","Sunnytur","#PPQRU2JLC","Старейшина",7779,3889
7,245,0,"Master III","pup","#P8LQLQ9V","Старейшина",7592,3796
8,0,0,"Master II","storemusemåtter","#PQVPYRLRY","Участник",7256,3628
9,143,200,"Master II","WEDE","#LGLQ8C992","Старейшина",7233,3616
10,0,40,"Master II","Enur","#U9QL9RP","Соруководитель",7181,3590
11,84,0,"Master II","Sir Piggy","#9JPRLUGR","Старейшина",7165,1791
12,0,0,"Master II","Berg","#8YUJ8UP","Старейшина",7060,1765
13,38,210,"Master II","brolæggeren","#2QU0L8282","Старейшина",7052,1763
14,128,270,"Master II","Bertram","#Q0R088U","Старейшина",7001,1750
15,28,0,"Master I","Jeppe509","#QPU9URQ2","Соруководитель",6909,1727
16,234,240,"Master I","~Bedo~","#J2RL0VU","Старейшина",6808,1702
17,18,0,"Master I","jeppe510","#RRGJUCUG","Соруководитель",6740,1685
18,28,80,"Master I","alexander","#LL9YQGQG","Старейшина",6726,1681
19,0,0,"Challenger III","marslars6","#PYCJ0ULR","Участник",6334,1583
20,102,160,"Challenger III","Jewsy","#VPCPC2YU2","Старейшина",6299,1574
21,72,120,"Challenger III","Rassdk","#20JCRQ","Старейшина",6258,750
22,0,0,"Challenger III","skinkelynet","#GVG9JCPLY","Участник",6178,741
23,0,0,"Challenger III","TechBoy09","#YJUGRR8GG","Участник",6077,729
24,138,160,"Challenger II","TsCOBR4","#20L0LVR2R","Участник",5863,703
25,10,80,"Challenger II","hjalte","#8P0GU2P","Старейшина",5749,689
26,162,240,"Challenger I","Weffdk","#PYQJRR8RU","Старейшина",5395,647
27,46,80,"Challenger I","shaquille","#Y9LGVLJLJ","Старейшина",5304,636
28,0,0,"Challenger I","alex","#J89G9QQVQ","Участник",5183,621
29,0,0,"Challenger I","tobias","#CRU28QGLQ","Участник",5006,600
30,0,0,"Арена 14","Daniel","#LGCRJPR8Q","Участник",4657,558
31,53,120,"Арена 14","crybaby","#UVGYURY9C","Старейшина",4600,460
32,0,0,"Арена 12","næ","#U8GJJJUYQ","Участник",4109,410
33,0,0,"Арена 12","Moofy :0","#JYYU02P8V","Участник",4098,409
34,20,120,"Арена 12","java365","#YJ8G2JGP","Старейшина",4001,400
35,56,40,"Арена 12","oli","#R2J90PVCC","Старейшина",3996,399
36,74,320,"Арена 12","Amirreza-_-","#ULJY02PLY","Участник",3856,385
37,138,240,"Арена 11","epic","#P22PJU0J2","Старейшина",3618,361
38,0,0,"Арена 11","King of sus","#UJU099228","Старейшина",3599,359
39,28,40,"Арена 11","cat","#J92P9GCQY","Участник",3569,356
40,66,80,"Арена 11","ernst","#GG8P990U8","Участник",3512,351
41,0,0,"Арена 10","Ohlsen sutter","#CVPCRCGLU","Участник",3232,96
42,0,0,"Арена 9","hygug","#CV2V9JUL9","Старейшина",2632,78
43,192,210,"Арена 8","oskar","#V9P0LC989","Старейшина",2479,74
44,0,0,"Арена 8","qahiey","#GL8820PVC","Участник",2402,72
45,0,0,"Арена 8","notdkkat","#JQQLPPQ0Y","Старейшина",2394,71
46,0,0,"Арена 7","RamoG","#CRU9R909V","Участник",2246,67
47,0,0,"Арена 7","Navaler","#RPU9PYL","Участник",2209,66
48,0,0,"Арена 7","Nutella","#PY28V98","Участник",2187,65
49,38,40,"Арена 4","black man","#VYR20LYLJ","Старейшина",1186,35
