"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,20,"Grand Champion","T-Diddy","#8YPG2YPV","Member",8629,4314
2,0,0,"Champion","emil","#9CL9G0L","Member",8113,4056
3,0,0,"Champion","TLMrGamer","#PCY0PL9JL","Member",8111,4055
4,50,120,"Master III","painbot","#Q8LL2VCCQ","Co-leader",7757,3878
5,30,10,"Master III","Amdorinthe","#LQLLJUY2","Co-leader",7500,3750
6,30,40,"Master II","Cehlr","#YYJVJJ8QY","Member",7389,3694
7,36,0,"Master II","OVOBLV","#2G9PCJLGP","Elder",7242,3621
8,38,0,"Master II","PSYodha","#8L02JGY8L","Member",7223,3611
9,26,90,"Master II","TL Todd","#8YRC82JPU","Member",7199,3599
10,36,0,"Master I","Johnado","#9C2PY2LYU","Member",6749,3374
11,38,40,"Master I","TheThorn","#PVJL08GY2","Member",6670,1667
12,20,30,"Master I","Qu1r0","#8UYQ9R2PJ","Member",6609,1652
13,0,0,"Challenger III","NeoN_ScorpiO","#RUJQ8UPVU","Member",6410,1602
14,0,0,"Challenger III","SALLENforever","#VP9UGRUV0","Member",6097,1524
15,0,0,"Challenger I","Silent Killer","#Y2YYYYCUG","Co-leader",5261,1315
16,0,10,"Arena 14","clg/god did","#VQVL9L0UV","Member",4717,1179
17,0,0,"Arena 11","vda.7","#UC08RYQLY","Member",3425,856
18,10,0,"Arena 7","BTU_2.0","#PJRQRUPGJ","Leader",2197,549
