"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,650,432,"Grand Champion","villa75","#JCYC0YP9P","副首领",8672,4336
2,348,320,"Grand Champion","❦Luffy","#JL090QRC8","副首领",8511,4255
3,111,0,"Champion","SILENT/EA","#8UUQL88JY","成员",8177,4088
4,302,200,"Champion","XxMATUTExX","#2L0VUGU2Y","成员",8030,4015
5,94,80,"Master III","×Valdivia×","#9U29LLPG9","成员",7936,3968
6,8,0,"Master III","+++ANGEL+++","#CCVLRCL2G","成员",7568,3784
7,61,0,"Master II","Zomber236","#PQGJVJCQC","成员",7334,3667
8,186,250,"Master II","3M4NU3L","#ULRLG9GVC","成员",7264,3632
9,481,400,"Master II","Deeplander","#2RGLPYPLR","副首领",7244,3622
10,0,0,"Master II","hjpa17","#CV8R08VVR","成员",7147,3573
11,90,40,"Master II","ムﾑ尺ᄃﾉﾑ","#U90CGQPLQ","成员",7032,1758
12,264,280,"Master II","TheMegaDragon","#PCCL9G0VV","成员",7000,1750
13,302,240,"Master I","LEGENDARIO MX 2","#2LJQ988R","长老",6943,1735
14,168,0,"Master I","Master","#JJ0L92Y80","成员",6928,1732
15,0,0,"Master I","big","#QRVJCUYJ","成员",6865,1716
16,464,480,"Master I","El milky","#URVQYP2YG","成员",6764,1691
17,82,120,"Master I","jose","#GPU8LLJ8","成员",6737,1684
18,225,279,"Master I","☘️ASTA☘️","#LGQLLU9VQ","副首领",6688,1672
19,435,320,"Master I","Seven Kayne","#9PGQV8GJ2","副首领",6658,1664
20,102,536,"Master I","Estuardo Guerra","#VPC2GLCYJ","长老",6655,1663
21,0,0,"Master I","iMaye♡","#9C8Q2LQPY","首领",6530,783
22,364,320,"Master I","octavio","#C0G20PVLL","成员",6528,783
23,62,80,"Challenger III","ernesto","#C0CCC8CY2","长老",6473,776
24,38,0,"Challenger III","Nazgul","#GG202Y09C","成员",6451,774
25,152,190,"Challenger III","CR7","#CV8L8CJ2P","长老",6268,752
26,8,0,"Challenger III","saintbond007","#VL0JC8U2J","成员",6204,744
27,0,0,"Challenger III","~Lechugon~","#UVGQR8VJ8","长老",6172,740
28,197,120,"Challenger III","tanjiro","#UGPYY8R8Q","成员",6155,738
29,0,0,"Challenger III","Donatico","#LR02LL9CJ","成员",6154,738
30,0,40,"Challenger III","pau","#JQ9YYG0LC","成员",6140,736
31,0,40,"Challenger III","GAFE","#UPVV0C802","成员",6137,613
32,90,64,"Challenger III","brianyat","#YGLCGJU2Y","成员",6040,604
33,0,160,"Challenger II","ariel ruiz","#C2LLRPGYP","成员",5855,585
34,0,0,"Challenger II","ferlogo","#CY2CUR998","成员",5847,584
35,76,150,"Challenger II","gus","#200PGPJGR","成员",5830,583
36,30,40,"Challenger II","jo$e","#P8L2PC88Y","成员",5712,571
37,0,30,"Challenger II","ZaRdY_MX","#UY0RJRUQL","成员",5680,568
38,225,160,"Challenger II","¿ cristian 1520","#JRV8LYPJG","成员",5590,559
39,34,0,"Challenger II","Hukoo","#89PG9PVRQ","成员",5510,551
40,0,80,"Challenger II","David938@","#CJRPCRCV9","成员",5500,550
41,26,280,"Challenger I","lactores","#UJQPV80U2","成员",5412,162
42,370,240,"Challenger I","Yinner","#CQV0QJ82V","成员",5402,162
43,11,120,"Challenger I","El pau","#CVY20L8CL","成员",5346,160
44,0,0,"Challenger I","Cosita✨","#U2GPRJ0G8","长老",5326,159
45,279,160,"Challenger I","SANTYGAMERYT","#CY8CR0R2V","成员",5258,157
46,15,80,"Challenger I","sebastian","#RU20G20CU","成员",5192,155
47,102,80,"Challenger I","Alex f.r","#UY88VG89Y","成员",5126,153
48,84,0,"Challenger I","hcncncgjgj","#VYR8UQQJ2","成员",5026,150
49,0,0,"竞技场 12","MyNameIsChiki","#V0JP080VP","长老",4040,121
50,0,0,"竞技场 8","Cuibebé","#U0QJQV9GG","成员",2327,69
