"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","つるおかまぐろはし","#G8RJGGYU","Člen",5156,2578
2,0,0,"Aréna 12","へのへのもへじ","#2PGJPJQQ","Člen",3952,1976
3,0,0,"Aréna 10","九頭神","#88LLC00J","Člen",3044,1522
4,0,0,"Aréna 12","すーも","#PCQJPR0QR","Člen",4001,2000
5,0,0,"Aréna 12","suumo","#9QGLR8G0","Člen",4001,2000
6,0,0,"Aréna 12","st","#PGY2JU9R0","Člen",4001,2000
7,0,0,"Aréna 9","やまてつ2","#2PC80JGLR","Člen",2610,1305
8,0,0,"Aréna 4","まやまや）らな","#PV9C8QYYP","Elder",1122,561
9,0,0,"Aréna 10","sjms","#PQPQYLL98","Člen",3259,1629
10,0,0,"Aréna 7","いの","#9CL9RGG8Q","Člen",2074,1037
11,0,0,"Aréna 12","えいと","#2G9CRV28G","Leader",4001,1000
