"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","tks","#GV9UY929G","Elder",9000,4500
2,120,0,"Grand Champion","くろまによん's","#P2CPRJRVU","Leader",8847,4423
3,0,0,"Grand Champion","MAGRON","#2R8P8CC9C","Elder",8837,4418
4,160,0,"Grand Champion","APPLEBUM","#Y8R0ULL","Elder",8829,4414
5,80,200,"Grand Champion","みっつー","#VLUQYJRUY","Elder",8711,4355
6,8,30,"Grand Champion","おご","#9P0UYUCYG","Elder",8615,4307
7,60,0,"Grand Champion","カツオ","#YYRUUJG8","Co-leader",8560,4280
8,159,0,"Champion","schwert","#8V0089YR0","Elder",8275,4137
9,168,0,"Champion","とんぬら","#YGYY80G8","Elder",8179,4089
10,156,250,"Champion","マシュウ","#VGLVRYCV9","Elder",8060,4030
11,163,0,"Champion","kojikoji","#8JRJG90G","Co-leader",8054,2013
12,115,310,"Master III","Joao Gabriel2","#22GLQJCYQ","Elder",7783,1945
13,314,0,"Master III","レダイグ","#9UV2UYUC","Co-leader",7764,1941
14,82,40,"Master III","hiper_ぞね","#U0UQCG98V","Elder",7604,1901
15,0,0,"Master III","円堂　守","#PUR2L0J0Y","Elder",7598,1899
16,232,0,"Master III","アヒルおひる","#902VGP2LU","Co-leader",7594,1898
17,30,0,"Master III","ユークリッド大佐","#U82GGQJ","Elder",7507,1876
18,0,0,"Master II","バンダーデッケンⅧ","#8009PV9U0","Elder",7426,1856
19,0,80,"Master II","俺がみやすや","#8VG9PQ898","Member",7409,1852
20,8,0,"Master II","just","#QJQPQVR80","Elder",7400,1850
21,0,0,"Master II","ピエール軍曹","#PR220LYPC","Elder",7352,882
22,0,120,"Master II","NOVA I LLENN","#PYJ9U9PJ8","Elder",7339,880
23,100,240,"Master II","ジングル","#YU99JURU0","Elder",7288,874
24,97,0,"Master II","メカゴジラ","#22YUGRY2P","Elder",7284,874
25,0,0,"Master II","IAM Udon","#99QJ982UJ","Elder",7126,855
26,54,0,"Master II","ゆうた","#2UV0P802Q","Co-leader",7099,851
27,80,152,"Master II","Ｋ5160","#G9VG9CLUL","Elder",7096,851
28,0,0,"Master II","パン","#222VRYJ82","Elder",7075,849
29,0,0,"Master II","れー","#Q8PPPP80U","Member",7048,845
30,188,320,"Master II","みつ","#RYPRL02UR","Elder",7029,843
31,0,0,"Master II","わたたく","#PRJ9Y9009","Member",7000,700
32,298,360,"Master I","害鳥","#CVVQYUU0R","Elder",6844,684
33,21,80,"Master I","かタピオカミルク","#9Q008U222","Elder",6764,676
34,42,80,"Master I","ささ","#2JY9989YQ","Elder",6663,666
35,0,0,"Master I","☻FRee-Da_mu☻","#PC22CVVJ8","Member",6610,661
36,0,0,"Master I","うさぎ","#8JGY0UVPL","Elder",6538,653
37,20,0,"Challenger III","ボンバー最強やで","#JVVJJ2JRP","Elder",6392,639
38,0,0,"Challenger III","アップル","#GQGPVJCU8","Member",6152,615
39,16,0,"Challenger III","トリプレッソ","#2RPL9YGP","Co-leader",6054,605
40,0,0,"Challenger II","あつし","#9V89CVC0Q","Member",5759,575
41,0,88,"Challenger II","ⓨⓐⓜⓐ","#QYUC22G8R","Member",5627,168
42,0,0,"Challenger II","おつかれ","#JLR20GU8G","Member",5626,168
43,0,0,"Challenger II","かわじゃん","#UJCU8PGVQ","Member",5534,166
44,33,200,"Challenger II","consa","#V0C8JV0U9","Member",5507,165
45,80,160,"Challenger I","keke","#P2PR0GCRY","Elder",5404,162
46,232,240,"Challenger I","syach1","#UQPGP828L","Elder",5372,161
47,42,120,"Challenger I","バードーズ","#CLR2UVLPU","Elder",5119,153
48,0,0,"Arena 3","MELİH","#U0209ULLQ","Member",934,28
