"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,376,0,"Grand Champion","inspectahdeck","#8P9Q0JUVV","Chef",8530,4265
2,224,0,"Champion","gizmo","#8RR2RCLQQ","Aîné",8148,4074
3,108,40,"Champion","spo","#2RPCJ8CRR","Chef adjoint",8000,4000
4,78,120,"Master III","brighteon. com","#UY2UQ0C0V","Membre",7750,3875
5,326,480,"Master III","Rupak","#2GUVYUCQP","Membre",7718,3859
6,93,60,"Master III","Infowars.com","#CCUVG8VPV","Membre",7578,3789
7,158,230,"Master III","MXRCO","#P9PUVP0Q8","Membre",7500,3750
8,16,0,"Master II","jiglynig","#UYY9VPL","Aîné",7060,3530
9,0,0,"Master II","Jonesy","#U8QGJR8","Aîné",7032,3516
10,20,40,"Master II","christian","#G8JV89LLV","Aîné",7024,3512
11,122,0,"Master II","GnarlyBeard","#JJGRJ29RV","Aîné",7004,1751
12,272,0,"Master I","INFOWARS","#2VUJ9PQQ8","Membre",6848,1712
13,216,600,"Master I","zzz","#VQVGQJLP0","Aîné",6749,1687
14,156,80,"Master I","Zotik|One","#2J080Q90U","Aîné",6745,1686
15,136,248,"Master I","Rice Cracker","#909VYRJC","Chef adjoint",6609,1652
16,0,0,"Master I","DirtyCash","#QG2C09UR","Aîné",6583,1645
17,0,0,"Master I","جلاد الحمير","#UGY29VPGG","Membre",6580,1645
18,0,0,"Master I","MAX","#UC0UP99GV","Membre",6557,1639
19,278,120,"Master I","ERR0R","#LRYG89G0U","Membre",6554,1638
20,67,0,"Master I","Odo","#9U98RQJL2","Aîné",6531,1632
21,0,0,"Master I","OrcTaco","#92RUCU80Y","Aîné",6500,780
22,0,0,"Challenger III","Bullseye","#GYY2UL9L","Membre",6451,774
23,0,0,"Challenger III","IstandwithTexas","#9Y9QGLJYJ","Membre",6418,770
24,130,240,"Challenger III","Pungee","#Q2PRCP2GU","Aîné",6219,746
25,8,40,"Challenger III","lukkychermz","#Q2QGPRV9Q","Membre",6207,744
26,0,40,"Challenger III","DepopulatIon","#VLQR09PL0","Aîné",6092,731
27,0,0,"Challenger III","JG WENTWORTH","#9G80R2CJ","Membre",6061,727
28,193,400,"Challenger II","Rei","#VYY8QU80R","Membre",5876,705
29,0,0,"Challenger II","loperagzin","#G90YC082U","Membre",5797,695
30,28,0,"Challenger II","yessir2.0","#CJLL0YL2L","Membre",5560,667
31,74,56,"Challenger II","DERANKER","#UJV9VPC2","Chef adjoint",5500,550
32,10,40,"Challenger II","Yung D. Scrout","#9C8RVYLG","Membre",5500,550
33,372,385,"Challenger I","ARPAN","#UYPCYGY02","Membre",5160,516
34,86,0,"Challenger I","hamidbekk","#P9PP8RRCY","Membre",5091,509
35,0,0,"Arène 14","mohamed","#UPV0LRLLL","Membre",4923,492
36,180,370,"Arène 12","DreVanChurro","#Q8092C992","Membre",4093,409
37,0,0,"Arène 12","Akane","#LC888PRRL","Membre",4085,408
38,0,0,"Arène 12","Tickling Towers","#UYPR2PCLY","Membre",3800,380
39,208,240,"Arène 11","R4mezG4merRG","#2VVLJJUY","Membre",3490,349
40,0,0,"Arène 6","FF","#V8U9V0J2C","Membre",1661,166
