"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,0,"Master III","Nova I Matt™","#80UJUR2Q0","Ancião",7658,3829
2,294,0,"Royal Champion","KlediBujupi","#GURRVUL","Colíder",9000,4500
3,212,0,"Royal Champion","-El-Hombre-","#L9R9YQ0","Colíder",9000,4500
4,178,0,"Royal Champion","Besar","#Q8220YPU","Colíder",9000,4500
5,218,520,"Royal Champion","Ancient Miner","#2P8L02L2Y","Colíder",9000,4500
6,6,0,"Royal Champion","✌️DAN-KOSOVA✌️","#JYVGRQCY8","Colíder",9000,4500
7,56,0,"Royal Champion","christian sanch","#P0CGGR2CV","Ancião",9000,4500
8,75,0,"Royal Champion","BESART","#P8CVQYPG","Colíder",9000,4500
9,18,0,"Royal Champion","deniszeka","#QC9Y80G8","Colíder",9000,4500
10,166,0,"Royal Champion","Deuz","#LLQR2YYG","Colíder",9000,4500
11,164,40,"Royal Champion","KING SPARKY","#2LLYUJYGQ","Ancião",9000,2250
12,128,360,"Royal Champion","Fatjontooni","#CR9VLYUJ","Colíder",9000,2250
13,36,40,"Grand Champion","⚡ALB♨️Rago⚡","#PLG2RQUV","Colíder",8774,2193
14,157,0,"Grand Champion","sandaboi","#9U9JJQ8QL","Ancião",8787,2196
15,170,280,"Royal Champion","FABy","#8U2CP0CJY","Membro",9000,2250
16,404,0,"Royal Champion","tunaj kera","#90LJCQJJ0","Membro",9000,2250
17,48,0,"Royal Champion","Planet","#CG28JL2LJ","Membro",9000,2250
18,10,40,"Royal Champion","Lis","#2QG0PUJ0R","Ancião",9000,2250
19,248,0,"Royal Champion","Fatka—rugby","#LLLYRVVL0","Colíder",9000,2250
20,0,0,"Royal Champion","★彡[ᴀᴅᴏɴɪꜱ]彡★","#8RLYCUQ28","Colíder",9000,2250
21,158,0,"Royal Champion","⚡️DS⚡️","#2ULPCUJ9J","Membro",9000,1080
22,169,40,"Royal Champion","&lt;•••&gt;VARTOLU","#P9PGUQUCV","Colíder",9000,1080
23,320,0,"Royal Champion","• JeeT •","#P2VL9C2YG","Colíder",9000,1080
24,170,400,"Royal Champion","xemi","#JQG9JQUL","Ancião",9000,1080
25,109,0,"Royal Champion","ℱℛℰℤℤᎽ","#VU0L2RCQ","Colíder",9000,1080
26,122,520,"Royal Champion","opsefy","#8URQGQG90","Membro",9000,1080
27,64,400,"Royal Champion","mirinho","#RVUUGVP8Y","Colíder",9000,1080
28,279,0,"Royal Champion","2&gt;Eni3&gt;008","#R2QYGCV2","Colíder",9000,1080
29,38,0,"Royal Champion","⚡LINDI⛈","#82PJJ0P98","Colíder",9000,1080
30,66,160,"Royal Champion","Boci","#YGCR0VR0","Colíder",9000,1080
31,2,160,"Royal Champion","♠️kiry™️","#82CJ82LC","Ancião",9000,900
32,0,0,"Royal Champion","Be Normal","#RGYGCPUY","Colíder",9000,900
33,38,0,"Royal Champion","@Kuq E Zi@","#2VJY9RV8P","Colíder",9000,900
34,66,0,"Royal Champion","TheIronThrone","#8QQ0YPPJL","Colíder",9000,900
35,82,440,"Grand Champion","ALBANIAN ❤","#R99L8G9GC","Membro",8873,887
36,102,0,"Grand Champion","senator","#8GVV0GVG","Ancião",8846,884
37,348,40,"Grand Champion","&lt;c2&gt;FuturePro•","#CYVVUJCUG","Ancião",8762,876
38,34,80,"Grand Champion","sʜᴘᴇɴᴅ ✨ダーク","#9RVJ8QQ0Y","Membro",8673,867
39,121,0,"Grand Champion","B L E R O✌️","#88V9C0829","Lider",8657,865
40,155,560,"Grand Champion","Eraldo","#2PQCGC0LY","Membro",8608,860
41,150,632,"Grand Champion","Amarok","#RCRGCGG9","Colíder",8595,257
42,66,0,"Grand Champion","arnoldi","#LC8YVPJ","Ancião",8563,256
43,50,0,"Grand Champion","火魔から I RIPortu","#2LQL9RRJ","Membro",8530,255
44,96,360,"Grand Champion","ED_CR_KING","#PPCJC9UJ8","Membro",8500,255
45,30,40,"Champion","鮎ん///はんvenus❤️","#8QG2JVJ22","Membro",8128,243
46,18,0,"Champion","endry","#P0UG0GU2V","Membro",8017,240
47,0,40,"Champion","klejdi.d","#892GJJ9Y0","Ancião",8003,240
48,54,400,"Champion","$TONI$$","#YQ8V8CCPC","Membro",8000,240
