"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,69,0,"Grand Champion","nitro","#R9YVQPJR","Vize-Anführer",8500,4250
2,0,0,"Champion","Baconbits","#RU8QJYLU","Ältester",8414,4207
3,48,0,"Champion","doc","#8CJC9QJC8","Mitglied",8237,4118
4,26,120,"Champion","Audax","#QLVJUUVV2","Vize-Anführer",8116,4058
5,146,0,"Champion","Kalhob","#209LGC9QQ","Anführer",8114,4057
6,74,120,"Champion","joey","#V9CVPGQ9V","Ältester",8075,4037
7,106,80,"Master III","Baby Dragon","#J98PULL0V","Vize-Anführer",7732,3866
8,140,160,"Master III","MAL4R14","#UCYJ8Y9JJ","Ältester",7645,3822
9,128,200,"Master III","NoriM","#U2JQ90PCU","Ältester",7633,3816
10,44,120,"Master III","kodiak","#RQUJYYQCL","Ältester",7624,3812
11,74,0,"Master III","alex","#988C088U","Ältester",7613,1903
12,90,150,"Master III","saad","#U99088PYR","Ältester",7591,1897
13,22,0,"Master III","Gangus Sloth","#CPP2U9YRQ","Ältester",7500,1875
14,0,0,"Master III","Shredded_Celery","#RLLUCVLGC","Ältester",7500,1875
15,72,120,"Master II","oakpunch","#9JYV8V29Y","Ältester",7278,1819
16,80,0,"Master II","valhalla","#8YCJ80022","Ältester",7271,1817
17,8,0,"Master II","Roberta","#J9Q2J9JRG","Ältester",7265,1816
18,56,0,"Master II","Quzoom","#JGU20VY89","Ältester",7218,1804
19,0,0,"Master II","Frank","#PRP89P0Q","Vize-Anführer",7140,1785
20,0,120,"Master II","JSK","#U2GRYV8RG","Mitglied",7032,1758
21,16,0,"Master II","apple","#R0YJQQ0CP","Ältester",7031,843
22,60,0,"Master II","Sabrage IV⚔️","#P8YUYL9QJ","Vize-Anführer",7030,843
23,92,0,"Master II","dears","#8V92QRYR","Vize-Anführer",7030,843
24,28,0,"Master II","Ravenbandit","#88Q9PC0G","Vize-Anführer",7007,840
25,70,0,"Master I","AlfExe","#9RL92VYP9","Ältester",6998,839
26,0,0,"Master I","daninabucket","#8C2YLULYL","Ältester",6865,823
27,0,0,"Master I","Gonzipo","#29P0CY0PL","Vize-Anführer",6756,810
28,18,40,"Master I","soccerdad38","#VP282PP99","Ältester",6717,806
29,118,40,"Master I","Ee","#CLQUV0P0Q","Ältester",6713,805
30,144,0,"Master I","Shadar","#JVYUJGPQV","Vize-Anführer",6711,805
31,18,120,"Master I","Royal_85","#PUL8RVY9C","Ältester",6637,663
32,60,40,"Master I","jaxs.","#CVJCQRUQU","Mitglied",6508,650
33,72,128,"Challenger III","Kishan","#Y0PYPUCQV","Ältester",6231,623
34,16,40,"Challenger III","CAMeO","#U0C8V8U2R","Ältester",6212,621
35,111,240,"Challenger III","Robyn","#R2L2UCC20","Ältester",6149,614
36,52,160,"Challenger III","Js.princess","#LL8JR8UCG","Ältester",6121,612
37,38,80,"Challenger II","Levi","#VQC8RPQQQ","Ältester",5868,586
38,87,0,"Challenger II","George","#VG9P0LGRL","Mitglied",5855,585
39,0,0,"Challenger II","Bay.Doguhan","#VUPVRVLYG","Ältester",5827,582
40,0,0,"Challenger II","Pulse Jw","#29QUGCLG9","Mitglied",5777,577
41,60,80,"Challenger II","fallstreak","#28QC00CY9","Vize-Anführer",5745,172
42,102,0,"Challenger II","caminator","#8L8LCPLP2","Vize-Anführer",5720,171
43,34,120,"Challenger II","tobythewarmbudd","#CL2P9VGUL","Mitglied",5628,168
44,39,0,"Challenger II","Superjackman0","#URCYVVVG0","Ältester",5621,168
45,180,200,"Challenger II","botstarcs","#VYVCPCUQG","Ältester",5595,167
46,72,160,"Arena 13","Sheri","#VL0ULPC08","Ältester",4266,127
47,0,0,"Arena 12","gz244","#VUP0YG082","Mitglied",3970,119
48,8,40,"Arena 12","Dan","#V2JYJR88G","Mitglied",3893,116
49,88,120,"Arena 10","SaltyChesticles","#2RRP28Q0C","Ältester",3254,97
50,152,120,"Arena 10","Atra火","#8CYJYVQC9","Mitglied",3236,97
