"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,104,0,"Royal Champion","Ajax","#8P89GUR","Co-leader",9000,4500
2,84,0,"Grand Champion","BreakYO_Ankles","#9RUYL2R2","Co-leader",8831,4415
3,18,0,"Grand Champion","Leon","#PLUURRV","Co-leader",8826,4413
4,0,0,"Grand Champion","Qazmonda","#GGU2Y9CL","Leader",8773,4386
5,158,200,"Grand Champion","carter69","#RURV8GJ0C","Member",8534,4267
6,0,0,"Champion","leoo","#2L2CRY8GY","Member",8255,4127
7,68,80,"Champion","BustInCori","#PY8R28QL2","Elder",8249,4124
8,45,160,"Champion","Loading....","#90GVUJ8LQ","Member",8248,4124
9,16,0,"Champion","&lt;c3&gt;jet","#Q0Y2VJLLP","Member",8216,4108
10,48,0,"Champion","chubbs","#2CG8LLRPU","Member",8198,4099
11,230,248,"Champion","Capt. Cebs","#PJUQJ92RP","Member",8147,2036
12,146,280,"Champion","Mrlocalbean","#Q9G88YRYQ","Member",8139,2034
13,178,0,"Champion","BIGBOIIII","#9VJQUCJUL","Member",8058,2014
14,168,264,"Master III","kragie","#UYP09LP2L","Member",7855,1963
15,90,120,"Master III","ITS MULLET TIME","#CCRCYJYL0","Member",7827,1956
16,120,0,"Master III","Stanley","#LLCU80PJC","Member",7712,1928
17,94,160,"Master III","Sheep","#L99LJPYYQ","Member",7683,1920
18,254,280,"Master III","unga316","#2CJQUC8V8","Member",7626,1906
19,18,0,"Master II","richdawgz","#2J9PYGJ98","Elder",7393,1848
20,194,0,"Master II","sheet","#29GJQCRCJ","Co-leader",7349,1837
21,46,40,"Master II","Belgian Congo","#2QQJL8LJU","Member",7332,879
22,153,0,"Master II","Sk8er4life","#8UQP9YU2","Elder",7276,873
23,0,0,"Master II","emmett","#PLLG2QVC0","Elder",7255,870
24,28,80,"Master II","youngblood","#9Q2G9VLL","Member",7249,869
25,0,0,"Master II","MuffinLord","#J8QJ98CGG","Member",7211,865
26,171,40,"Master II","john","#L09VYRG8Y","Member",7204,864
27,26,280,"Master II","OG_Boomer32","#9U89V0YLQ","Member",7125,855
28,174,152,"Master II","papi_lukas1","#CL8VGC28G","Member",7004,840
29,73,280,"Master II","IDC","#UC0QGY2UQ","Member",7002,840
30,0,0,"Master II","yougotsmashed","#92UYQ9VCL","Member",7000,840
31,0,0,"Master I","baller2015","#G8U0GP9R0","Member",6912,691
32,10,0,"Master I","ItzCactus","#9J9YULUUL","Member",6845,684
33,126,40,"Master I","a.young2","#Y2V880QP","Member",6646,664
34,0,0,"Master I","FluffySquid33","#89C8JGVV8","Member",6611,661
35,10,40,"Challenger III","Alex","#YPJLY0V82","Member",6448,644
36,18,0,"Challenger III","quack","#Y2L8JYLGQ","Member",6413,641
37,0,0,"Challenger III","Ed","#G8U9Q2PLG","Member",6388,638
38,36,160,"Challenger III","SSUNDEE","#C9LQUP2CV","Member",6370,637
39,52,80,"Challenger III","orphankiller","#JLUL909L0","Member",6334,633
40,10,0,"Challenger III","GunnerPaul04","#28J0G8UQP","Member",6323,632
41,18,0,"Challenger III","Illusional_Matt","#2CCRR8QV2","Member",6316,189
42,184,160,"Challenger III","joker","#LYG9GJ9R","Member",6257,187
43,44,200,"Challenger III","briggsy","#90GP8Y0P","Member",6214,186
44,54,40,"Challenger III","Golden","#GPVP88200","Member",6119,183
45,0,0,"Challenger III","gamer215","#90QVLCPV8","Member",6068,182
46,182,40,"Challenger III","Nate the Great","#PP9JC8QR","Member",6026,180
47,78,120,"Challenger II","yma","#9GGP0U2P","Co-leader",5968,179
48,0,0,"Challenger II","Gabriel","#8UCQCYY90","Member",5935,178
49,0,0,"Challenger II","dblok123","#9QCUG0UR","Co-leader",5573,167
50,18,0,"Challenger I","Steel Trinity","#UGUL009V","Co-leader",5253,157
