"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,411,390,"Royal Champion","RT⭐️3La2","#UU82Q8JPY","Medledare",9000,4500
2,181,0,"Royal Champion","ALB ARSLAN","#PU0CYGYU0","Medledare",9000,4500
3,60,0,"Royal Champion","Superstitious","#QPPJRGL","Elder",9000,4500
4,384,280,"Royal Champion","القناص","#2RUCQ08J","Elder",9000,4500
5,106,0,"Royal Champion","night spell","#QGGCJPL","Medledare",9000,4500
6,62,200,"Royal Champion","حمودي","#VC8YPCG8","Elder",9000,4500
7,376,0,"Royal Champion","عبدالرحمن","#LU8U90G","Ledare",9000,4500
8,311,360,"Royal Champion","N O U R","#QVPJ22RPQ","Medledare",9000,4500
9,276,0,"Royal Champion","☆☆☆ABO RAYAN☆☆☆","#CL0Y9C88","Medledare",9000,4500
10,244,400,"Royal Champion","الأمبراطور","#PVG9JGGQP","Medledare",9000,4500
11,118,0,"Royal Champion","حمودRAK","#YQ2Q22YU2","Elder",9000,2250
12,318,360,"Grand Champion","الجارح","#CUVRG2GJG","Medledare",8857,2214
13,28,80,"Grand Champion","aymaan","#L9R9UCJQQ","Elder",8749,2187
14,8,40,"Grand Champion","الانصاري","#8P209UR","Medledare",8553,2138
15,24,0,"Grand Champion","عابـ♥ر♥سبيل","#G822YQVCC","Medledare",8531,2132
16,18,160,"Champion","G R A M O DZ","#JG8CC2RVL","Medlem",8200,2050
17,201,280,"Champion","rony","#290GQ8PCC","Elder",8176,2044
18,124,0,"Champion","T.M","#2Y2GV9JUU","Medledare",8150,2037
19,269,80,"Champion","علوشتي««2 》》","#8YV9Q2","Medledare",8139,2034
20,106,0,"Champion","محمود ابو حسن","#8R8VVPV2C","Medledare",8000,2000
21,222,400,"Master III","أبو محمد","#L2YRCCQCL","Medledare",7911,949
22,0,0,"Master III","FFE ABOD","#CVQVQLPCV","Elder",7783,933
23,98,160,"Master III","ابو حسن العراقي","#U082GCVLQ","Elder",7769,932
24,54,360,"Master III","الكاسر","#VJLJUPYGC","Elder",7735,928
25,10,40,"Master III","عطر الليل","#RGVG8G8G9","Medledare",7726,927
26,0,40,"Master III","صياد الحّمير؟","#PJPP8V2G0","Elder",7670,920
27,10,40,"Master III","DARKLEEE217","#QV99QPCQ9","Elder",7606,912
28,150,240,"Master III","QSE LORD WAR","#2PJVGC9GP","Elder",7591,910
29,162,80,"Master III","عبودي حارقهم","#9L000RCYG","Elder",7589,910
30,156,0,"Master III","Omar","#LJUVCU8C","Medlem",7587,910
31,190,0,"Master III","العرندس","#20Y0UGGPJ","Elder",7526,752
32,210,240,"Master III","Muhammed elhati","#2UR8UUCPL","Medledare",7517,751
33,0,0,"Master II","ابراهيم","#PU2YR2CUR","Elder",7389,738
34,42,0,"Master II","امير ظلام","#LQR2PVUJ","Elder",7321,732
35,92,40,"Master II","Mulhm","#Q0QLL8RG9","Elder",7297,729
36,19,200,"Master II","Türk polisi","#2J0Q0LUQV","Medlem",7276,727
37,18,80,"Master II","شيخ الجبل","#QQLV9J2JJ","Elder",7241,724
38,92,0,"Master II",""ZEOoOS"","#90GUU0QGU","Elder",7236,723
39,0,0,"Master II","jamil","#282RC0G9Q","Elder",7202,720
40,20,240,"Master II","OMAR","#RQ9Y88008","Elder",7187,718
41,0,0,"Master II","S H A D W O","#2292L9YJV","Elder",7092,212
42,0,0,"Master II","bLACK STORM","#QYYCCQY","Elder",7080,212
43,104,0,"Master II","بيہۦ۬كٱتہ۬ﹻ۬شو","#P8UY8U8QG","Medledare",7029,210
44,154,240,"Master II","anas","#Y0QQLUGQ","Elder",7029,210
45,210,200,"Master II","ٱبہوقہيہس","#809RPGGQR","Elder",7000,210
46,64,40,"Master II","season saso","#UY98RGUCC","Elder",7000,210
47,44,240,"Master I","أوتشيها إيتاتشي","#28GQUQJGU","Medledare",6855,205
48,365,400,"Challenger I","❤️قبلة التنين❤️","#ULR0JPRQY","Medledare",5326,159
49,26,80,"Challenger I","حسن","#VYCP90P89","Elder",5198,155
50,24,120,"Challenger I","ادلبيه","#UUR2LQC8R","Medledare",5098,152
