"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,0,"Royal Champion","⚡Paolo⚡","#82V0VRPP","Leader",9000,4500
2,184,0,"Champion","Ariete","#2Y9QLQLVP","Member",8108,4054
3,195,0,"Master III","fabio","#98YJ8VJ0G","Member",7863,3931
4,0,0,"Master II","Gabriele","#8P8Q0VVP9","Elder",7304,3652
5,0,0,"Master II","⚡Paolo⚡2.0","#928UC82C9","Co-leader",7210,3605
6,33,80,"Master I","toffo","#2R0UPV0R9","Member",6688,3344
7,121,170,"Master I","Stalin","#U2QGQUGCQ","Elder",6659,3329
8,159,0,"Challenger II","✨️Balthazar ✨️","#P88GL9YY0","Co-leader",5615,2807
9,52,179,"Challenger I","vash de stamped","#QP0VCLGCR","Member",5208,2604
10,36,185,"Challenger I","⚡Andrea⚡","#RQ0JRG99C","Member",5113,2556
11,44,256,"Arena 14","ciao","#VYPL8QG88","Member",4839,1209
12,0,0,"Arena 14","ÇαℓιÇαℓαÇαℓҽ","#VP0980RGJ","Member",4772,1193
13,0,30,"Arena 7","didano","#YQYRJU8U8","Member",2179,544
