"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,80,"Master III","capybaraball","#8UGJPGVRP","Büyük",7755,3877
2,66,56,"Master III","Al Ghawi","#YUQ9GGLQ","Yardımcı lider",7594,3797
3,0,0,"Master II","Ahmed 602","#99J88ULJ","Yardımcı lider",7055,3527
4,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Üye",6843,3421
5,0,0,"Master I","طط","#JLJ8VG90Y","Üye",6820,3410
6,0,0,"Master I","iFtpp","#Y2GRLU9RP","Üye",6756,3378
7,16,0,"Master I","Mark","#UVYCQ0RQJ","Üye",6743,3371
8,0,0,"Master I","tareq","#8LUCRVGRR","Üye",6718,3359
9,28,20,"Master I","FR","#980LPCRR","Lider",6652,3326
10,10,0,"Master I","XR6DESTROYERX","#CQQPV2L9J","Üye",6646,3323
11,0,0,"Master I","hamid","#PJRYUQLY","Üye",6542,1635
12,0,0,"Challenger III","ALGHAWI","#QQC9L0","Yardımcı lider",6413,1603
13,50,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Üye",6397,1599
14,16,40,"Challenger III","Hâîțøøm","#2UGPRR2L","Üye",6223,1555
15,144,90,"Challenger III","deblack rose","#UUCJJJ228","Üye",6150,1537
16,0,0,"Challenger III","ROSH","#GUQVCCVRG","Üye",6101,1525
17,0,30,"Challenger III","Affan","#VC2GGQJP9","Üye",6089,1522
18,0,0,"Challenger III","Code64","#YLJRY0PQ","Üye",6047,1511
19,0,0,"Challenger III","dhairya","#CLGVLCCG","Üye",6034,1508
20,0,0,"Challenger III","Saifx29","#9UGQ889V","Üye",6030,1507
21,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","Üye",6020,722
22,0,0,"Challenger III","adnan mx","#P88GP0UPL","Üye",6000,720
23,67,100,"Challenger II","VLXNE","#CY8P0C89P","Üye",5850,702
24,0,0,"Challenger II","GameplayerXL","#G98P0U8C","Üye",5828,699
25,40,80,"Challenger I","ISS5","#JGVRYVJJL","Üye",5431,651
26,16,0,"Challenger I","yahay","#V8CR288RV","Büyük",5293,635
27,0,0,"Challenger I","Lol the legacy","#GYYPJGQ0J","Üye",5266,631
28,0,0,"Challenger I","AprilDaisy","#CQ80P9RVP","Üye",5265,631
29,0,0,"Challenger I","al3nzi","#PQC0L90V","Üye",5250,630
30,50,0,"Challenger I","CookieMonster","#GCG0290L2","Üye",5202,624
31,0,0,"Challenger I","حمدان","#9GG8VVP8G","Yardımcı lider",5096,509
32,0,30,"Challenger I","ak","#UU920LG2P","Üye",5033,503
33,0,0,"14 Arena","LiL","#8PV0G0LVY","Üye",4834,483
34,0,0,"14 Arena","vishnu","#RU2JCJRR","Üye",4806,480
35,0,24,"14 Arena","x_x","#LPJ9YVGPL","Üye",4657,465
36,0,40,"14 Arena","NovaReaper007","#U0YYGGCVR","Üye",4645,464
37,11,0,"13 Arena","ja5500m","#LPVPCUYY2","Üye",4504,450
38,0,0,"13 Arena","mustafa","#YL9UCUUG8","Üye",4476,447
39,56,0,"13 Arena","Elias","#UUV99R9PV","Üye",4325,432
40,0,0,"12 Arena","Basel","#C9VJ0V2R8","Üye",3974,397
41,0,0,"11 Arena","r3so8","#CUGPVU8JL","Üye",3708,111
42,0,30,"11 Arena","Fake.mahad","#V2PC8PV2P","Üye",3516,105
43,0,0,"11 Arena","Xplosiborg","#UVR99U29G","Üye",3511,105
44,0,0,"11 Arena","العم حمدان","#CRC2J9LCY","Yardımcı lider",3430,102
45,40,0,"9 Arena","luminous","#UY28JL9YG","Üye",2886,86
