"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,108,288,"Grand Champion","joni","#PLQ0VY00C","Membre",8678,4339
2,62,0,"Champion","manu","#29RUCYUG2","Aîné",8373,4186
3,0,0,"Champion","badr","#2JJGL00YR","Membre",8023,4011
4,18,0,"Champion","Allah Ou Akbar","#2PRY2U9JQ","Membre",8000,4000
5,202,0,"Master III","NICOBIF","#8Q8G0R9Q","Chef adjoint",7810,3905
6,187,0,"Master III","Drago Nest","#9R2YCYGU","Membre",7796,3898
7,294,650,"Master III","faymi","#90C29PYUG","Aîné",7792,3896
8,96,0,"Master III","duff","#PVUCJU89J","Aîné",7687,3843
9,204,0,"Master III","Donald Duck","#VYLYQL9P","Aîné",7500,3750
10,244,0,"Master II","zaza88","#8JQL2JPVC","Aîné",7386,3693
11,128,240,"Master II","fredi","#82UQ2GQPC","Aîné",7368,1842
12,8,0,"Master II","Ed","#LJRV0UVP","Chef adjoint",7345,1836
13,76,0,"Master II","eugirdor40","#8L0UJ20","Aîné",7337,1834
14,0,0,"Master II","ZoRyYx_","#GLPPRJ9JR","Aîné",7237,1809
15,258,440,"Master II","C'est pas faux","#82YJVGQUQ","Aîné",7112,1778
16,16,0,"Master II","chef flat","#YGRCU99","Aîné",7000,1750
17,18,0,"Master I","Gege","#UP9YUCP","Chef",6780,1695
18,0,0,"Master I","riri1170","#UYYCJQLG0","Membre",6562,1640
19,29,0,"Challenger III","ness","#GUYUGRJ","Chef adjoint",6449,1612
20,128,360,"Challenger III","ToM","#9RJ08JJ0","Membre",6235,1558
21,91,120,"Challenger III","N et C","#YL9CCJQGU","Membre",6150,738
22,128,0,"Challenger III","terminator","#CJY9Q28C8","Membre",6146,737
23,16,0,"Challenger III","Graav","#JPYQLJP8R","Aîné",6120,734
24,256,400,"Challenger II","TOUFI 1070","#VLUQU9JR8","Aîné",5717,686
25,31,40,"Arène 14","Nicocor","#GJY8P82CY","Membre",4746,569
26,0,0,"Arène 14","Zakaria","#YPJ0V99Q8","Membre",4609,553
27,80,160,"Arène 13","Dxrke_sasuk€","#RQP80YP8U","Membre",4408,528
28,10,0,"Arène 12","ArthurVnr","#UR9GYU9CY","Membre",3960,475
29,8,0,"Arène 12","la_romanov","#UCULL8PGC","Membre",3861,463
30,0,40,"Arène 14","guillaume","#JCYQ920Y2","Membre",4685,562
