"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,170,0,"Royal Champion"," dodo ","#PRC992L","Leader",9000,4500
2,286,0,"Royal Champion","hole","#2CU8UJPVV","Co-Leader",9000,4500
3,404,0,"Champion","SS Goku","#899PLCQC8","Elder",8367,4183
4,0,0,"Champion","Spirit 974","#L80RCPCPP","Co-Leader",8124,4062
5,0,0,"Master III","Nico","#2QUGUQGUG","Elder",7826,3913
6,66,120,"Master III","JuJu GaMerS","#JU8Q8PQ8","Elder",7820,3910
7,118,0,"Master III","belmanu974","#2J8GGUGPC","Co-Leader",7592,3796
8,132,280,"Master II","AceZenox","#U2R80CGUP","Co-Leader",7202,3601
9,86,120,"Master II","[ Nuggs ]","#2QQRCY8PU","Elder",7172,3586
10,60,0,"Master I","Fofo","#LQ0RCCQC","Elder",6966,3483
11,66,0,"Master I","colprone","#8UCL922U","Elder",6922,1730
12,18,40,"Master I","Yazhwerobs","#PYPJ8UP","Elder",6874,1718
13,148,160,"Master I","abarai renji","#CYJYGQ9J","Elder",6840,1710
14,79,40,"Master I","Valou","#RQV8RYU9U","Elder",6793,1698
15,0,0,"Master I","zepan","#Q0JG8G89L","Člen",6735,1683
16,0,0,"Master I","Flemm-art","#PUL80GJJ","Elder",6650,1662
17,199,200,"Master I","gaur@v $$$","#QLUY29GL9","Člen",6647,1661
18,154,280,"Master I","Saykau","#Q20QVQP8","Elder",6619,1654
19,0,200,"Master I","Arjun róy","#99C2PLU98","Elder",6583,1645
20,44,0,"Master I","ROXICO - DUP","#8QJU8U8Q8","Elder",6568,1642
21,92,152,"Challenger III","junkoss","#UG0P8P9YL","Člen",6383,765
22,48,80,"Challenger III","el__nico","#C8JJ9CCYG","Elder",6361,763
23,0,0,"Challenger III","le bledart wola","#YPPL8LP","Elder",6340,760
24,0,0,"Challenger III","yep","#YL8YQGLR9","Elder",6313,757
25,146,80,"Challenger III","Xxblue974xX","#YLLVPG82","Co-Leader",6309,757
26,20,0,"Challenger III","Pedro Andrade","#8LPCCL2VQ","Elder",6147,737
27,134,160,"Challenger III","eyxori","#902CCUUVP","Elder",6142,737
28,0,0,"Challenger III","laura","#Y20G0PGJU","Elder",6093,731
29,0,0,"Challenger II","⚜Thomas_D'or⚜","#2VUQG880J","Co-Leader",5876,705
30,0,0,"Challenger II","Ytb bili","#Q2JPGVLP2","Člen",5866,703
31,118,240,"Challenger II","Xomp","#JV2292UQV","Elder",5813,581
32,0,0,"Challenger II","je vou baize","#2P0C8QP9J","Člen",5767,576
33,0,40,"Challenger II","KivancTr","#CQ089JC8P","Elder",5710,571
34,38,40,"Challenger II","Moucht","#G0LP8VVVY","Elder",5679,567
35,54,40,"Challenger II","adam","#U02VLLJP2","Elder",5600,560
36,50,130,"Challenger II","shaiikoz","#2RVRCQ9GC","Elder",5592,559
37,24,80,"Challenger II","jojo","#RCCQ22LQR","Člen",5558,555
38,70,160,"Challenger II","xgamesyo","#CCPJ8P28U","Elder",5513,551
39,0,0,"Challenger II","johan pro","#QRUJU2G9P","Elder",5508,550
40,36,80,"Challenger II","kevin","#9J2QCGG9V","Elder",5503,550
41,0,0,"Challenger I","Dydou","#JG0YGC90C","Elder",5439,163
42,0,200,"Challenger I","Its theG.O.D","#C2CQ892V8","Člen",5361,160
43,68,40,"Challenger I","Peexyz6","#RVPLG09GY","Elder",5360,160
44,0,0,"Challenger I","Nighttox Pig","#YVJ2PUYGY","Elder",5342,160
45,0,0,"Challenger I","poker fesse","#JLGUGQJGR","Elder",5324,159
46,0,0,"Challenger I","asher","#L8RC2R82J","Člen",5244,157
47,0,0,"Challenger I","tom","#RQ0898LJC","Elder",5239,157
48,128,0,"Challenger I","Hiro_shm","#Q8UU288CU","Co-Leader",5085,152
49,26,80,"Challenger I","oceane","#CV29V8RUJ","Elder",5064,151
50,0,40,"Challenger I","TikTok:Gyros","#JJL200L0J","Elder",5008,150
