"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,204,0,"Royal Champion","WeldEzzou","#8GY28VGGC","副首领",9000,4500
2,100,0,"Royal Champion","صدام","#YY9V20UPU","长老",9000,4500
3,168,0,"Royal Champion","anwer kobee","#Y2J8PCCUU","副首领",9000,4500
4,18,0,"Royal Champion","OUSSAMA","#2QV9Y9RQU","长老",9000,4500
5,38,40,"Royal Champion","7amouch✨rh","#PG9UPR9VV","成员",9000,4500
6,0,0,"Grand Champion","gazgouz","#8YPRC0CJ9","长老",8969,4484
7,130,160,"Grand Champion","ahmed","#JYG09RQRG","成员",8723,4361
8,88,120,"Grand Champion","&lt;c2&gt;el Wichema","#UUJQUQPUU","长老",8553,4276
9,25,0,"Grand Champion","Chimaev","#99QUULLVR","长老",8533,4266
10,98,0,"Champion","khalil1234","#UJQYP28R9","成员",8368,4184
11,36,120,"Champion","AHMED","#8RQ2UQRYL","成员",8320,2080
12,10,40,"Champion","heni","#2C92J92L9","成员",8275,2068
13,20,120,"Champion","hatem","#CR82GJ99C","成员",8216,2054
14,74,180,"Champion","DALI.k","#CGRVGYRGG","成员",8205,2051
15,0,0,"Champion","√Gamer**Marwen√","#8JQGQYYGL","成员",8114,2028
16,48,130,"Champion","rikou","#CP9UP9JUU","长老",8090,2022
17,44,80,"Champion","FKNBL0WM3","#PUQ00LLL","成员",8000,2000
18,0,40,"Master III","mohamed tal","#2PCLLQCP8","成员",7927,1981
19,198,0,"Master III","K.J.T","#P0LYVQU8U","长老",7912,1978
20,56,120,"Master III","★yamen★","#8CYYR9LC9","成员",7834,1958
21,91,0,"Master III","rassil","#2VPCGPQ9R","成员",7825,939
22,10,40,"Master III","yessin","#9Q8U09VQG","成员",7821,938
23,20,0,"Master III","hazard","#9U99LQ0L0","长老",7806,936
24,0,0,"Master III","Med Amine","#GV9GLLRL0","长老",7727,927
25,0,100,"Master III","RAGNAR","#VLC28U9RP","长老",7672,920
26,74,0,"Master III","omda","#80LGYJ0U","首领",7661,919
27,0,0,"Master III","aymen","#QYU2V8GG8","成员",7615,913
28,74,80,"Master III","kevin 503","#29CRP8YJ","成员",7500,900
29,0,0,"Master III","youssef_elking","#8L9C8RP2J","副首领",7500,900
30,18,0,"Master II","ramykh","#20828R8UJ","长老",7347,881
31,180,240,"Master II","Fritch03","#92C88QV2G","成员",7332,733
32,170,160,"Master II","Ali","#YRQY2J8VY","长老",7313,731
33,0,80,"Master II","docs","#V9002YLQC","成员",7296,729
34,0,0,"Master II","SeRpY..!","#VLLRQ0JV2","成员",7205,720
35,121,80,"Master II","hassenbm","#LY8RPYC0P","成员",7194,719
36,0,0,"Master II","anwer 189","#J098YJP00","长老",7178,717
37,0,0,"Master II","AH MED","#9002CJYJV","成员",7149,714
38,8,40,"Master II","monta","#29QPL90V9","成员",7129,712
39,0,0,"Master II","#OmTheReaper#","#982Q8YP02","成员",7118,711
40,0,0,"Master II","anwer89","#RV9JL8YLV","长老",7113,711
41,0,16,"Master II","ÔÜSSÂMÀ","#QJ8PY8G99","成员",7036,211
42,0,0,"Master II","adem","#2V922VL0Q","长老",7031,210
43,20,40,"Master II","Rzzouga⚡️","#92C892JRQ","成员",7023,210
44,28,160,"Master II","wow","#U22QLV2UG","长老",7014,210
45,8,0,"Master II","Monkey D. Garp","#P09Q999U9","成员",7000,210
46,8,0,"Master I","joud","#PGP282UY2","长老",6803,204
47,65,112,"Master I","ahmed dhia","#2CV22PVQ","成员",6718,201
48,0,0,"Master I","monta","#8VJYCYQ2J","成员",6646,199
49,0,0,"Master I","DARK GHOST ⚓","#CCP80UP2C","成员",6622,198
50,40,40,"Master I","dhaw","#P2YJRC2LJ","长老",6530,195
